Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,202,,,,
2,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),4,1,82,,,,
3,down,Belanova,Rosa Pastel,2,1,202,,,,
4,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),6,2,38,,,,
5,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),8,3,32,,,,
6,down,Jere Klein,Estoy Volando Alto (Spanish),3,1,62,,,,
7,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),9,4,24,,,,
8,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),11,6,24,,,,
9,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),14,5,23,,,,
10,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,191,,,,
11,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),15,7,20,,,,
12,down,Manu Chao,Me Gustas Tu,7,2,202,,,,
13,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),17,8,19,,,,
14,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,20,12,27,,,,
15,up,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),21,9,17,,,,
16,up,Illapu,Sobreviviendo,19,7,104,,,,
17,up,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),23,10,16,,,,
18,down,SantaFeria,Sakate Uno,12,2,64,,,,
19,up,Duo Maria-Ines,La Rosa y el Clavel,26,19,12,,,,
20,up,El Monteaguilino,Caballito De Metal,31,16,16,,,,
21,down,Fondo Flamenco,Ojalá,10,3,164,,,,
22,up,Hector Pavez,Corazon De Escarcha,41,21,16,,,,
23,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),35,15,13,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,202,,,,
25,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),18,2,52,,,,
26,down,Demarco Flamenco,La isla del Amor (feat. Maki),13,6,198,,,,
27,up,Inti-Illimani,Mulata,34,26,178,,,,
28,up,Hai Luau,Rapa Nui Mi Amor,47,19,13,,,,
29,up,Victor Jara,Luchín (Remastered),33,12,107,,,,
30,up,Violeta Parra,Run run se fua pa'l norte,37,29,159,,,,
31,up,Jorge Yanez,El Gorro De Lana,58,15,17,,,,
32,up,Los Puntillanos,Bautizo Choro / Lindos Son los Rodeos / Ojo Con Vampiro,78,25,8,,,,
33,down,Belanova,Me Pregunto,25,10,153,,,,
34,up,Violeta Parra,Gracias a la vida,44,18,172,,,,
35,up,Los Huasos Quincheros,Que Bonita Va,70,17,20,,,,
36,up,Victor Jara,Deja la vida volar (Remastered),40,35,25,,,,
37,up,Hector Pavez,El Lobo Chilote,75,26,12,,,,
38,up,Banda Chilena,Himno National de Chile,59,18,24,,,,
39,down,Ruido Blanco,Ruido Blanco para Bebés,22,4,187,,,,
40,down,Los Bunkers,La Velocidad de la Luz,24,11,69,,,,
41,up,Fuentes Zamora,Se Caragon al Cañete / El Carbo Hilario / Marisquito Rico,85,36,8,,,,
42,up,Victor Jara,"Duerme, duerme negrito (Remastered)",62,42,13,,,,
43,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),60,38,7,,,,
44,up,Los Huasos Quincheros,El Corralero,69,13,41,,,,
45,down,Chico Trujillo,La Cosecha de Mujeres,39,10,191,,,,
46,up,Tito Fernández,Me Gusta el Vino,64,24,14,,,,
47,down,Violeta Parra,Maldigo el alto cielo (Remastered),46,39,81,,,,
48,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),28,6,202,,,,
49,up,Victor Jara,Cuando voy al trabajo (Remastered),54,49,11,,,,
50,down,Gipsy Kings,Bamboleo,27,4,156,,,,
51,up,Los Tricolores,Cuando Pulso Mi Guitarra / Por Ajuste de Cuentas / Pasa de Largo,86,40,4,,,,
52,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,43,,,,
53,up,Los Huasos Quincheros,A Jorge Toro,56,26,6,,,,
54,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,83,20,12,,,,
55,-,Los Tricolores,El Boquera / El Gran Puerto de Coquimbo / Que Triste Salió la Luna,-,44,5,,,,
56,-,Hilda Parra,Los Instumentos / Las Chiquillas Quinceañeras / El Cofre de Oro,-,45,6,,,,
57,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Pañuelo Para La Cueca,81,57,5,,,,
58,up,Sol y Lluvia,En un Largo Tour,66,13,158,,,,
59,down,Meditación Maestro,Masajes y Terapia de Sueño,51,23,5,,,,
60,down,Manu Chao,Clandestino,29,5,202,,,,
61,up,Quilapayun,El pueblo unido jamás será vencido,79,16,19,,,,
62,up,Tres Para el Folclor,A Tus Ojos / Canto a Tu Amor / Mi Regalona,97,48,5,,,,
63,down,Tito Fernández,Los Guatones y los Pelaos,61,30,10,,,,
64,down,Demarco Flamenco,Sin ti no vivo,32,6,58,,,,
65,up,Los Baqueanos,Cerros Porteños,80,50,7,,,,
66,-,Grupo Lafquén,Dicen que Valparaiso / Barquito de Papel / Mi Negra Me Retó a Duelo,-,36,5,,,,
67,up,Fuentes Zamora,Se Murió Mi Gallo Blanco / El Cuerpo Malo / El Mentiroso,96,37,4,,,,
68,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,43,7,,,,
69,down,Bayronfire & Alex Sobre A,La Envidia,49,1,162,,,,
70,down,Violeta Parra,Qué he sacado con quererte (Remastered),63,51,19,,,,
71,down,Leon Gieco,Los Salieris de Charly,45,3,186,,,,
72,-,Victor Jara,Canto libre (Remastered),-,72,1,,,,
73,down,Polo Montañez,Un Monton De Estrellas,38,15,180,,,,
74,-,Los Hidalgos,El Corralero,-,23,9,,,,
75,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Me Gusta El Trompo Cucarro,-,31,6,,,,
76,-,Maria Ester Zamora,La Consentida,-,26,8,,,,
77,-,Fuentes Zamora,El Aguja / Las Goteras / De 15 A 20,-,54,4,,,,
78,down,Camila Moreno,Lo Cierto,43,19,181,,,,
79,down,Leon Gieco,Solo le Pido a Dios,55,21,146,,,,
80,-,Grupo Origen,Rosa Colorada,-,39,9,,,,
81,-,Cinzano,Marinero / Los Piratas / Mándame Quitar la Vida,-,68,4,,,,
82,down,Grupo Sabor a Campo,Jambalaya,53,23,14,,,,
83,-,Maria Ester Zamora,Si Vas Para Chile,-,28,8,,,,
84,-,Las Morenitas,Así Son las Morenas,-,84,2,,,,
85,-,Duo Leal-Del Campo,Caldito de Ave (2008 Digital Remaster),-,79,1,,,,
86,-,Las Dos Alicias,La Millonaria,-,71,1,,,,
87,-,Clarita Parra,Gracias A La Vida,-,41,7,,,,
88,-,Las Dos Alicias,El Palmero,-,75,1,,,,
89,down,Violeta Parra,Arauco tiene una pena (Remastered),74,13,125,,,,
90,down,La Húngara,La Niña Bonita,42,12,112,,,,
91,down,Inti-Illimani,Fina Estampa,89,56,32,,,,
92,down,Violeta Parra,Volver a los 17,73,19,134,,,,
93,-,Los Putillanos,Los de 40 P' arriba / Con las Dos Me Casaria / A Escape Libre,-,73,4,,,,
94,-,Duo Maria-Ines,Arráncame el Corazón (Remastered),-,94,1,,,,
95,-,Grupo Origen,Las Obreras,-,44,7,,,,
96,down,Belanova,Por Ti,36,6,90,,,,
97,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",3 x 7 Veintiuna,-,62,4,,,,
98,down,MEGAPUESTA,Quédate Aquí,65,22,7,,,,
99,down,Fondo Flamenco,Mi Estrella Blanca,50,9,74,,,,
100,down,Manu Chao,Bongo Bong,57,12,201,,,,
