Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,60,,,,
2,up,Los Bunkers,Bailando Solo,2,1,200,,,,
3,down,Belanova,Rosa Pastel,1,1,200,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,200,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,189,,,,
6,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),18,1,80,,,,
7,down,Fondo Flamenco,Ojalá,6,3,162,,,,
8,down,Demarco Flamenco,La isla del Amor (feat. Maki),7,6,196,,,,
9,up,SantaFeria,Sakate Uno,10,2,62,,,,
10,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),8,2,50,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,200,,,,
12,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),55,2,36,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,11,4,185,,,,
14,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),64,3,30,,,,
15,up,Gipsy Kings,Bamboleo,20,4,154,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,6,200,,,,
17,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),73,4,22,,,,
18,down,Manu Chao,Clandestino,16,5,200,,,,
19,up,Los Bunkers,La Velocidad de la Luz,22,11,67,,,,
20,down,Illapu,Sobreviviendo,19,7,102,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,41,,,,
22,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),69,6,22,,,,
23,down,Demarco Flamenco,Sin ti no vivo,14,6,56,,,,
24,down,Belanova,Me Pregunto,13,10,151,,,,
25,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),84,5,21,,,,
26,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),83,7,18,,,,
27,down,Belanova,Por Ti,23,6,88,,,,
28,down,Polo Montañez,Un Monton De Estrellas,25,15,178,,,,
29,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,70,12,25,,,,
30,up,Inti-Illimani,Mulata,33,26,176,,,,
31,up,Chico Trujillo,La Cosecha de Mujeres,43,10,189,,,,
32,up,Violeta Parra,Run run se fua pa'l norte,39,29,157,,,,
33,up,Joe Vasconcellos,Ciudad Traicionera,62,33,3,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,8,195,,,,
35,down,Fondo Flamenco,Mi Estrella Blanca,17,9,72,,,,
36,down,Manu Chao,Bongo Bong,28,12,199,,,,
37,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,11,123,,,,
38,up,Victor Jara,Luchín (Remastered),57,12,105,,,,
39,down,Leon Gieco,Los Salieris de Charly,29,3,184,,,,
40,down,Leon Gieco,Solo le Pido a Dios,24,21,144,,,,
41,down,MEGAPUESTA,Quédate Aquí,35,22,5,,,,
42,up,Duo Maria-Ines,La Rosa y el Clavel,78,19,10,,,,
43,up,Violeta Parra,Gracias a la vida,76,18,170,,,,
44,down,Grupo Sabor a Campo,Jambalaya,31,23,12,,,,
45,-,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),-,8,17,,,,
46,up,Violeta Parra,Maldigo el alto cielo (Remastered),51,39,79,,,,
47,-,Victor Jara,Deja la vida volar (Remastered),-,35,23,,,,
48,down,Manu Chao,Desaparecido,36,11,195,,,,
49,down,Belanova,Niño,41,23,29,,,,
50,up,Mantra para Dormir,Reducir el Estres,79,50,2,,,,
51,down,La Húngara,La Niña Bonita,30,12,110,,,,
52,up,Gipsy Kings,"Bem, Bem, Maria",52,17,135,,,,
53,-,Joe Vasconcellos,Huellas,-,53,2,,,,
54,up,Raffaella Carrà,Fiesta,89,3,106,,,,
55,-,Meditación Maestro,Masajes y Terapia de Sueño,-,23,3,,,,
56,-,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),-,9,15,,,,
57,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,10,14,,,,
58,down,Camila Moreno,Lo Cierto,34,19,179,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,14,197,,,,
60,-,Los Hermanos Lagos,El Guatón Loyola (Remastered),-,15,11,,,,
61,up,Dj Rafael Paredes,Reggaeton Old School,77,43,24,,,,
62,up,Los Machos de la Cumbia,Quiero Saber de Ti,63,40,45,,,,
63,-,Victor Jara,"Duerme, duerme negrito (Remastered)",-,42,11,,,,
64,-,Mantra para Dormir,Saludar el Sol,-,64,1,,,,
65,down,Gonzalo Yañez,Volvemos a Caer,45,16,165,,,,
66,up,Los Charros de Luchito y Rafael,Entre Golpes y Besos,93,51,4,,,,
67,down,Sol y Lluvia,En un Largo Tour,60,13,156,,,,
68,down,Noche de Brujas,Me Gusta Todo de Ti,9,2,62,,,,
69,-,Victor Jara,Cuando voy al trabajo (Remastered),-,49,9,,,,
70,up,MEGAPUESTA,Comparame,91,35,23,,,,
71,-,El Monteaguilino,Caballito De Metal,-,16,14,,,,
72,down,Demarco Flamenco,Como te imaginé,32,27,130,,,,
73,down,El Judas & Ke personajes,No Quiero Amores,68,68,2,,,,
74,down,Los Charros de Luchito y Rafael,Ando de Borrachera,71,50,21,,,,
75,down,Bayronfire & Alex Sobre A,La Envidia,27,1,160,,,,
76,-,Tito Fernández,Los Guatones y los Pelaos,-,30,8,,,,
77,down,Maka,Tenerte o Perderte,40,6,12,,,,
78,-,Perotá Chingó,Ríe Chinito,-,42,27,,,,
79,up,MEGAPUESTA,Facu,80,79,2,,,,
80,up,Los Charros de Luchito y Rafael,El Olimpo,97,80,2,,,,
81,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,81,8,49,,,,
82,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,98,10,49,,,,
83,down,La del Popular,Del Barrio Al Tablon: El Aguante,82,16,41,,,,
84,up,La del Popular,Del Barrio Al Tablon: Bailalo,90,19,33,,,,
85,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,21,,,,
86,down,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,85,22,28,,,,
87,-,Los Puntillanos,Bautizo Choro / Lindos Son los Rodeos / Ojo Con Vampiro,-,25,6,,,,
88,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,94,53,29,,,,
89,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,18,,,,
90,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Pañuelo Para La Cueca,-,57,3,,,,
91,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,22,,,,
92,-,Jorge Yanez,El Gorro De Lana,-,15,15,,,,
93,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,26,,,,
94,down,Los Chichos,Mami,54,42,8,,,,
95,-,ザ・ハイヴス,ティック・ティック・ブーン,-,42,8,,,,
96,-,Los Baqueanos,Cerros Porteños,-,50,5,,,,
97,-,Banda Chilena,Himno National de Chile,-,18,22,,,,
98,-,Los Huasos Quincheros,A Jorge Toro,-,26,4,,,,
99,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,26,31,,,,
100,-,BURNOUT SYNDROMES,Fly High!!,-,14,109,,,,
