Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),1,1,31,,,,
2,up,Los Bunkers,Bailando Solo,2,1,171,,,,
3,up,Rema,Calm Down,3,2,49,,,,
4,up,Ayra Starr,Rush,4,3,18,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,171,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,6,2,33,,,,
7,up,Fondo Flamenco,Ojalá,7,3,133,,,,
8,up,SantaFeria,Sakate Uno,8,2,33,,,,
9,up,Belanova,Rosa Pastel,10,1,171,,,,
10,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),9,2,21,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,12,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,76,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,171,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,160,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,15,1,131,,,,
16,up,Demarco Flamenco,Sin ti no vivo,16,6,27,,,,
17,up,Illapu,Sobreviviendo,18,7,73,,,,
18,up,Demarco Flamenco,La isla del Amor (feat. Maki),19,6,167,,,,
19,down,Manu Chao,Clandestino,17,5,171,,,,
20,up,Gipsy Kings,Bamboleo,20,4,125,,,,
21,up,ImpactMusic,2 Shipitia (Tio Rene),21,3,27,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,6,171,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,8,166,,,,
24,down,Grupo Sabor a Campo,Jambalaya,22,22,8,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,43,4,156,,,,
26,up,Leon Gieco,Los Salieris de Charly,29,3,155,,,,
27,up,Andres de Leon,Ahora Que,35,22,33,,,,
28,down,Pheelz,Stand By You,24,24,3,,,,
29,up,Burna Boy,Last Last,32,10,39,,,,
30,up,Fondo Flamenco,Mi Estrella Blanca,34,9,43,,,,
31,down,Manu Chao,Bongo Bong,25,12,170,,,,
32,down,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",27,12,8,,,,
33,up,MEGAPUESTA,Compárame,33,25,89,,,,
34,up,Chico Trujillo,La Cosecha de Mujeres,36,10,160,,,,
35,up,Leon Gieco,Solo le Pido a Dios,46,21,115,,,,
36,up,Polo Montañez,Un Monton De Estrellas,40,15,149,,,,
37,down,Belanova,Me Pregunto,30,10,122,,,,
38,up,Gipsy Kings,"Bem, Bem, Maria",39,17,106,,,,
39,down,Manu Chao,Desaparecido,37,11,166,,,,
40,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],38,28,31,,,,
41,down,La Húngara,La Niña Bonita,31,12,81,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,14,168,,,,
43,up,MEGAPUESTA,Llanto y Dolor,51,31,47,,,,
44,down,Wizkid,2 Sugar (feat. Ayra Starr),41,17,14,,,,
45,up,Omah Lay & Justin Bieber,Attention,56,7,38,,,,
46,up,Demarco Flamenco,Como te imaginé,55,27,101,,,,
47,up,Los Bunkers,La Velocidad de la Luz,48,11,38,,,,
48,down,Inti-Illimani,Mulata,47,26,147,,,,
49,up,Porky,Perreito,58,49,3,,,,
50,up,SantaFeria,Le Traigo Cumbia,53,38,21,,,,
51,down,Belanova,Por Ti,42,6,59,,,,
52,down,SantaFeria,Don Satán,49,43,29,,,,
53,down,MEGAPUESTA,Quédate Aquí,44,18,157,,,,
54,up,Omah Lay,soso,64,45,3,,,,
55,up,Wizkid,Essence,57,1,94,,,,
56,down,Sol y Lluvia,En un Largo Tour,52,13,129,,,,
57,up,Fondo Flamenco,Escúchame Mujer,67,32,32,,,,
58,up,Fondo Flamenco,Princesa,62,43,24,,,,
59,down,Mavokali,Commando,50,31,15,,,,
60,up,Violeta Parra,Gracias a la vida,72,18,142,,,,
61,down,La Húngara,Déjame Volar,54,27,28,,,,
62,up,La Cebolla,Habibi,81,25,12,,,,
63,up,Camila Moreno,Lo Cierto,73,19,150,,,,
64,down,Violeta Parra,Run run se fua pa'l norte,63,29,128,,,,
65,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),76,26,10,,,,
66,down,Gonzalo Yañez,Volvemos a Caer,59,16,136,,,,
67,up,SantaFeria,Mañosa,71,60,13,,,,
68,up,Andres de Leon,Tantos Deseos de Ti,90,39,25,,,,
69,up,Rema,Soundgasm,70,21,57,,,,
70,down,Piromano El Del Flow Gitano,VIO CON LA POLI,68,3,28,,,,
71,down,Manu Chao,Je ne t'aime plus,61,34,106,,,,
72,up,Los Charros de Luchito y Rafael,Negra,80,53,25,,,,
73,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),26,26,6,,,,
74,down,MEGAPUESTA,Ajena,69,41,19,,,,
75,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,54,,,,
76,up,Raffaella Carrà,Fiesta,77,3,77,,,,
77,up,Cirque du Soleil,Alegria,83,40,50,,,,
78,up,Buena Vista Social Club,Candela (2021 - Remaster),88,64,24,,,,
79,up,Perotá Chingò,Rie Chinito,94,14,166,,,,
80,down,Olga Tañón,La Gran Fiesta,74,22,55,,,,
81,up,Gipsy Kings,Tu Quieres Volver,92,35,73,,,,
82,down,Chinoy,Klara,60,52,17,,,,
83,-,Violeta Parra,Volver a los 17,-,19,123,,,,
84,down,Snatam Kaur,Aad Guray Nameh,65,17,140,,,,
85,-,Pheelz,Feels Like Summer,-,38,1,,,,
86,down,Los Principes,El Gallo Canta De Noche,75,51,2,,,,
87,down,Manu Chao,Me Llaman Calle,84,38,103,,,,
88,down,Victony,Soweto,66,45,18,,,,
89,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,56,18,,,,
90,up,Violeta Parra,Arauco tiene una pena (Remastered),98,13,114,,,,
91,-,Tito Fernández,Me Gusta el Vino,-,24,11,,,,
92,down,Los Potros Del Sur,A cuánto me Quedé,78,50,3,,,,
93,down,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,87,69,12,,,,
94,-,Los Kjarkas,Llorando Se Fue,-,89,4,,,,
95,up,Gloria Estefan,Como Me Duele Perderte,97,23,28,,,,
96,down,Los Machos de la Cumbia,Quiero Saber de Ti,85,40,19,,,,
97,-,Tito Fernández,Los Guatones y los Pelaos,-,30,6,,,,
98,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,91,53,24,,,,
99,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,162,,,,
100,-,SantaFeria,Roto y Borracho,-,97,2,,,,
