Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,18,,,,
3,up,Noche de Brujas,Me Gusta Todo de Ti,4,2,18,,,,
4,up,SantaFeria,Sakate 1,5,1,18,,,,
5,down,Los Bunkers,Bailando Solo,3,1,18,,,,
6,up,Movimiento Original,Cotidiano,7,3,18,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,18,,,,
8,up,Movimiento Original,Chhile,9,7,18,,,,
9,up,Manu Chao,Clandestino,10,5,18,,,,
10,down,Movimiento Original,M.O.,8,6,18,,,,
11,up,Victor Jara,El Derecho de Vivir en Paz,12,1,18,,,,
12,down,Movimiento Original,Lova,11,7,18,,,,
13,up,Movimiento Original,Calle Central,17,13,18,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,18,,,,
15,down,Manu Chao,Bongo Bong,13,12,18,,,,
16,up,Perotá Chingó,La Complicidad / Jah Rastafari,22,14,18,,,,
17,down,Chico Trujillo,Loca,15,6,18,,,,
18,down,Movimiento Original,Soldados Del Ghetto,16,13,18,,,,
19,up,SantaFeria,Don Satán,19,15,18,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,14,18,,,,
21,up,Snatam Kaur,Aad Guray Nameh,43,17,18,,,,
22,down,Manu Chao,Desaparecido,20,11,18,,,,
23,down,Perotá Chingò,Rie Chinito,18,14,18,,,,
24,up,La Mosca Tsé-Tsé,Para No Verte Más,24,10,17,,,,
25,up,Camila Moreno,Lo Cierto,31,19,18,,,,
26,up,Movimiento Original,Ultima instancia / Sonido y miel,85,25,16,,,,
27,up,Denise Rosenthal,Eres la Luz,39,27,2,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,8,14,,,,
29,down,Movimiento Original,Un Día Cualquiera,26,13,18,,,,
30,up,Camila Moreno,Millones,46,17,18,,,,
31,down,Bob Sinclar & Gary Nesta Pine,Love Generation,21,20,18,,,,
32,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),30,6,18,,,,
33,up,Violeta Parra,Arauco tiene una pena (Remastered),34,13,18,,,,
34,up,Movimiento Original,Consumida Realidad,37,22,18,,,,
35,up,Alkimista,Fé (feat. Movimiento Original),56,29,17,,,,
36,up,Snatam Kaur,Ong Namo (Wisdom),61,18,17,,,,
37,up,Demarco Flamenco,La isla del Amor (feat. Maki),95,6,18,,,,
38,up,Movimiento Original,Latinoamérica,55,31,15,,,,
39,down,Belanova,Rosa Pastel,29,1,18,,,,
40,down,Leon Gieco,Los Salieris de Charly,33,3,18,,,,
41,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),57,29,15,,,,
42,up,Violeta Parra,Volver a los 17,51,19,16,,,,
43,down,Perotá Chingò,Anhelando Iruya,25,15,18,,,,
44,up,Desaloon,Me Vuelves a Herir,45,39,18,,,,
45,up,Manu Chao,Je ne t'aime plus,49,34,16,,,,
46,-,Lila Downs,Tiembla,-,30,1,,,,
47,down,Violeta Parra,Gracias a la vida,27,18,18,,,,
48,up,Movimiento Original,De Frente,94,36,14,,,,
49,up,Sol y Lluvia,En un Largo Tour,83,13,18,,,,
50,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,13,,,,
51,up,Inti-Illimani,Mulata,60,26,18,,,,
52,up,Manu Chao,Mentira,54,33,13,,,,
53,-,Snatam Kaur,Ardas Bhaee,-,23,14,,,,
54,up,Movimiento Original,Barrio Sin Luz,68,45,14,,,,
55,up,Polo Montañez,Un Monton De Estrellas,69,15,11,,,,
56,down,Leon Gieco,Solo le Pido a Dios,50,21,18,,,,
57,down,Chico Trujillo,La Cosecha de Mujeres,35,10,17,,,,
58,down,Victor Jara,Te recuerdo Amanda (Remastered),44,12,18,,,,
59,down,Manu Chao,Me Llaman Calle,38,38,15,,,,
60,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,3,,,,
61,down,Chico Trujillo,Conductor,58,24,18,,,,
62,up,Muerdo,Lejos de la ciudad,66,50,5,,,,
63,down,Manu Chao,Welcome to Tijuana,41,41,13,,,,
64,up,Gonzalo Yañez,Volvemos a Caer,73,16,17,,,,
65,down,Noche de Brujas,Enseñame a Olvidarte,59,41,6,,,,
66,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,66,2,,,,
67,down,Snatam Kaur,Ek Ong Kar,65,23,14,,,,
68,-,Luis Jara,No Se Olvidarte,-,24,2,,,,
69,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,12,,,,
70,-,Manu Chao,Mr Bobby,-,66,4,,,,
71,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,4,,,,
72,up,Perotá Chingò,Alma Não Tem Cor,77,66,7,,,,
73,-,SantaFeria,Le Traigo Cumbia,-,73,5,,,,
74,down,Rupee,Tempted to Touch,53,40,12,,,,
75,-,Nick Box,Slow Fall,-,49,5,,,,
76,-,amazarashi,Sora Ni Utaeba,-,39,9,,,,
77,up,Bebel Gilberto,Samba da Bencao,80,32,8,,,,
78,-,Victor Jara,Las Casitas del Barrio Alto,-,22,8,,,,
79,-,SantaFeria,Amor Sin Fronteras,-,79,2,,,,
80,-,Steve Gorn,At Ease,-,76,3,,,,
81,-,Deiilem,Sexo Amistad,-,81,2,,,,
82,down,SantaFeria,Asociégate Cachorra,81,52,12,,,,
83,up,Snatam Kaur,Chattr Chakkr Vartee,89,26,8,,,,
84,-,Deiilem,Toxica,-,84,2,,,,
85,down,Violeta Parra,Run run se fua pa'l norte,47,29,17,,,,
86,up,Chico Trujillo,Medallita,93,62,7,,,,
87,-,Manu Chao,La Vida Tombola,-,17,1,,,,
88,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,10,,,,
89,up,BURNOUT SYNDROMES,Fly High!!,92,14,3,,,,
90,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,60,2,,,,
91,down,MEGAPUESTA,Quédate Aquí,28,18,16,,,,
92,-,Los Utrera,Tuza,-,92,1,,,,
93,down,Luciano Pereyra,Celos,42,42,2,,,,
94,-,Raffaella Carrà,Fiesta,-,3,7,,,,
95,-,Los Huasos Quincheros,El Corralero,-,13,3,,,,
96,-,Fondo Flamenco,Ojalá,-,3,8,,,,
97,down,Victor Jara,Manifiesto,63,14,18,,,,
98,down,SantaFeria,Mañosa,62,37,14,,,,
99,-,Denise Rosenthal,Las Horas,-,68,1,,,,
100,down,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),52,24,13,,,,
