Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,2,1,204,,,,
2,up,Belanova,Rosa Pastel,6,1,204,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),11,1,64,,,,
4,up,Los Bunkers,Si Estás Pensando Mal de Mí,17,3,193,,,,
5,up,Manu Chao,Me Gustas Tu,18,2,204,,,,
6,up,SantaFeria,Sakate Uno,12,2,66,,,,
7,up,Fondo Flamenco,Ojalá,20,3,166,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,204,,,,
9,up,Illapu,Sobreviviendo,15,7,106,,,,
10,up,Demarco Flamenco,La isla del Amor (feat. Maki),24,6,200,,,,
11,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),27,2,54,,,,
12,up,Los Bunkers,La Velocidad de la Luz,32,11,71,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,33,4,189,,,,
14,up,Belanova,Me Pregunto,35,10,155,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,61,1,164,,,,
16,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),1,1,84,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,45,,,,
18,up,Gipsy Kings,Bamboleo,39,4,158,,,,
19,up,Manu Chao,Clandestino,37,5,204,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),43,6,204,,,,
21,up,Belanova,Por Ti,58,6,92,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,59,9,76,,,,
23,up,Demarco Flamenco,Sin ti no vivo,67,6,60,,,,
24,up,Polo Montañez,Un Monton De Estrellas,72,15,182,,,,
25,up,Chico Trujillo,La Cosecha de Mujeres,42,10,193,,,,
26,up,Leon Gieco,Los Salieris de Charly,73,3,188,,,,
27,up,Inti-Illimani,Mulata,44,26,180,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),80,11,126,,,,
29,up,Sol y Lluvia,En un Largo Tour,47,13,160,,,,
30,up,La Húngara,La Niña Bonita,82,12,114,,,,
31,up,MEGAPUESTA,Quédate Aquí,63,22,9,,,,
32,up,Camila Moreno,Lo Cierto,83,19,183,,,,
33,up,Grupo Sabor a Campo,Jambalaya,93,23,16,,,,
34,down,Violeta Parra,Run run se fua pa'l norte,30,29,161,,,,
35,up,Victor Jara,Deja la vida volar (Remastered),56,35,27,,,,
36,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),3,2,40,,,,
37,-,Leon Gieco,Solo le Pido a Dios,-,21,147,,,,
38,up,Victor Jara,Luchín (Remastered),55,12,109,,,,
39,up,Manu Chao,Bongo Bong,77,12,203,,,,
40,-,Gipsy Kings,"Bem, Bem, Maria",-,17,137,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,8,198,,,,
42,-,Christian Basso,Flowers (feat. Haien Qiu),-,38,1,,,,
43,-,Gonzalo Yañez,Volvemos a Caer,-,16,167,,,,
44,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,199,,,,
45,-,Manu Chao,Desaparecido,-,11,197,,,,
46,down,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),4,3,34,,,,
47,-,Fondo Flamenco,Escúchame Mujer,-,32,61,,,,
48,-,Michel Teló,Ai Se Eu Te Pego,-,41,16,,,,
49,up,MEGAPUESTA,Comparame,94,35,26,,,,
50,up,Meditación Maestro,Masajes y Terapia de Sueño,91,23,7,,,,
51,down,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),7,6,26,,,,
52,down,Violeta Parra,Gracias a la vida,41,18,174,,,,
53,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,40,47,,,,
54,down,Violeta Parra,Maldigo el alto cielo (Remastered),51,39,83,,,,
55,-,Demarco Flamenco,Como te imaginé,-,27,132,,,,
56,up,Victor Jara,"Duerme, duerme negrito (Remastered)",85,42,15,,,,
57,up,Victor Jara,Cuando voy al trabajo (Remastered),86,49,13,,,,
58,-,Belanova,Niño,-,23,30,,,,
59,-,Maka,Tenerte o Perderte,-,6,13,,,,
60,-,Raffaella Carrà,Fiesta,-,3,108,,,,
61,-,ImpactMusic,2 Shipitia (Tio Rene),-,3,57,,,,
62,-,DJ Niar,La Fuga (feat. DY),-,33,8,,,,
63,up,Ayra Starr,Rhythm & Blues,95,52,2,,,,
64,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,13,12,29,,,,
65,down,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),5,4,26,,,,
66,-,La Húngara,Déjame Volar,-,27,57,,,,
67,-,Dj Rafael Paredes,Reggaeton Old School,-,43,25,,,,
68,up,Banda Chilena,Himno National de Chile,88,18,26,,,,
69,down,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),8,7,22,,,,
70,down,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),9,5,25,,,,
71,down,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),10,8,21,,,,
72,-,Perotá Chingó,Ríe Chinito,-,42,29,,,,
73,down,Hai Luau,Rapa Nui Mi Amor,28,19,15,,,,
74,-,Los Chichos,Mami,-,42,10,,,,
75,down,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),16,10,18,,,,
76,down,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),14,9,19,,,,
77,-,Gloria Estefan,Como Me Duele Perderte,-,23,43,,,,
78,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,67,,,,
79,-,Snatam Kaur,Ong Namo (Wisdom),-,18,147,,,,
80,-,Andres de Leon,Tantos Deseos de Ti,-,39,40,,,,
81,-,Gipsy Kings,Un Amor,-,20,70,,,,
82,-,Los Bunkers,El día en Que Dejaste de Fingir,-,29,26,,,,
83,down,Tito Fernández,Los Guatones y los Pelaos,45,30,12,,,,
84,-,Violeta Parra,Volver a los 17,-,19,135,,,,
85,-,Snatam Kaur,Aad Guray Nameh,-,17,166,,,,
86,-,Buena Vista Social Club,Candela (2021 - Remaster),-,64,37,,,,
87,-,Yui,Again,-,32,24,,,,
88,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,56,32,,,,
89,down,El Monteaguilino,Caballito De Metal,19,16,18,,,,
90,-,Gloria Estefan,Si Voy a Perderte*,-,65,12,,,,
91,down,Hector Pavez,Corazon De Escarcha,21,21,18,,,,
92,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,20,,,,
93,-,Buena Vista Social Club,El Cuarto de Tula,-,56,25,,,,
94,-,Los Machos de la Cumbia,Ayer la Vi por la Calle,-,51,32,,,,
95,-,Yerba Brava,"Naty Boom, Boom",-,44,1,,,,
96,-,Inti-Illimani,Fina Estampa,-,56,33,,,,
97,down,Tito Fernández,Me Gusta el Vino,34,24,16,,,,
98,-,Los Potros Del Sur,A cuánto me Quedé,-,50,22,,,,
99,-,Mantra para Dormir,Reducir el Estres,-,50,4,,,,
100,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,126,,,,
