Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,229,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,89,,,,
3,up,Fondo Flamenco,Ojalá,4,3,191,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,229,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,19,,,,
6,up,Maka,Tenerte o Perderte,6,6,38,,,,
7,up,SantaFeria,Sakate Uno,7,2,91,,,,
8,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),10,2,79,,,,
9,up,Demarco Flamenco,La isla del Amor (feat. Maki),9,6,225,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,229,,,,
11,up,Belanova,Por Ti,11,6,117,,,,
12,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,13,4,19,,,,
13,down,Manu Chao,Clandestino,12,5,229,,,,
14,up,Fondo Flamenco,Mi Estrella Blanca,17,9,101,,,,
15,down,Illapu,Sobreviviendo,14,7,131,,,,
16,down,Belanova,Me Pregunto,15,10,180,,,,
17,up,Bayronfire & Alex Sobre A,La Envidia,18,1,189,,,,
18,down,Gipsy Kings,Bamboleo,16,4,183,,,,
19,up,YSY A & Oniria,GANAS,20,10,19,,,,
20,up,YSY A & Oniria,COPENHAGUE,25,8,19,,,,
21,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),28,7,19,,,,
22,up,Leon Gieco,Los Salieris de Charly,26,3,213,,,,
23,up,Chico Trujillo,La Cosecha de Mujeres,32,10,218,,,,
24,down,Polo Montañez,Un Monton De Estrellas,21,15,207,,,,
25,up,Fondo Flamenco,Tu Retrato,27,13,25,,,,
26,down,Demarco Flamenco,Sin ti no vivo,24,6,85,,,,
27,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,229,,,,
28,up,La Húngara,La Niña Bonita,31,12,139,,,,
29,up,Gonzalo Yañez,Volvemos a Caer,41,16,192,,,,
30,down,Manu Chao,Bongo Bong,23,12,228,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,70,,,,
32,up,Leon Gieco,Solo le Pido a Dios,34,21,172,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,11,151,,,,
34,down,Manu Chao,Desaparecido,22,11,222,,,,
35,up,YSY A & Oniria,TODA LA VIDA,38,10,19,,,,
36,down,Demarco Flamenco,Como te imaginé,35,27,157,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,224,,,,
38,up,Camila Moreno,Lo Cierto,48,19,208,,,,
39,up,Mercedes Sosa,La Maza,50,35,25,,,,
40,up,Belanova,Niño,52,23,53,,,,
41,down,Piano Jane,The Sweetness of You,36,36,23,,,,
42,down,Gipsy Kings,"Bem, Bem, Maria",37,17,162,,,,
43,up,Meditación Maestro,Masajes y Terapia de Sueño,94,23,32,,,,
44,up,YSY A & Oniria,+ QUE LA DROGA,54,15,19,,,,
45,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,59,17,19,,,,
46,up,Los Bunkers,Bailando Solo (En Vivo),57,14,15,,,,
47,up,YSY A & Oniria,NUNCA ENTENDEMO,58,13,19,,,,
48,up,Fondo Flamenco,Escúchame Mujer,61,32,86,,,,
49,up,Gipsy Kings,No Volvere,53,37,16,,,,
50,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,63,19,19,,,,
51,down,DJ Niar,La Fuga (feat. DY),40,33,18,,,,
52,up,Sol y Lluvia,En un Largo Tour,62,13,185,,,,
53,up,Los Chichos,Mami,66,42,26,,,,
54,up,Violeta Parra,Run run se fua pa'l norte,74,29,185,,,,
55,down,Manu Chao,Me Llaman Calle,42,38,126,,,,
56,down,rikimusic,Bitches En El Club,39,39,2,,,,
57,up,Inti-Illimani,Mulata,98,26,205,,,,
58,-,Violeta Parra,Gracias a la vida,-,18,197,,,,
59,up,Yerba Brava,"Naty Boom, Boom",70,44,22,,,,
60,down,Erick Berríos,Quédate Aquí,43,27,12,,,,
61,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",93,16,68,,,,
62,down,Sherine,Sabry 'Aalil,55,55,3,,,,
63,down,Manu Chao,Je ne t'aime plus,49,34,146,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,8,223,,,,
65,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,49,,,,
66,down,Michel Teló,Ai Se Eu Te Pego,65,41,41,,,,
67,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),44,19,22,,,,
68,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,45,13,,,,
69,up,Fondo Flamenco,Princesa,78,43,61,,,,
70,up,ImpactMusic,2 Shipitia (Tio Rene),71,3,81,,,,
71,-,Keen Levy,Borracho & Loco,-,58,1,,,,
72,up,Raffaella Carrà,Fiesta,88,3,133,,,,
73,-,Caymmi,Rosa Morena,-,32,1,,,,
74,down,Gipsy Kings,Baila Me,64,54,14,,,,
75,-,Omah Lay,soso,-,45,33,,,,
76,up,"Platform, Peipper & Gino Mella",Ananipenda (feat. Soge Culebra & Marioo) [Remix],79,33,4,,,,
77,down,Grupo Sabor a Campo,Jambalaya,69,53,7,,,,
78,-,La Cebolla,Habibi,-,25,27,,,,
79,up,Chinoy,Klara,100,52,62,,,,
80,up,Los Machos de la Cumbia,Ayer la Vi por la Calle,80,51,56,,,,
81,up,Chocolito,Atrevete,99,81,2,,,,
82,-,Fondo Flamenco,Acariciándote,-,21,10,,,,
83,up,La Húngara,Dile Que yo,90,42,5,,,,
84,down,Buena Vista Social Club,El Cuarto de Tula,77,56,46,,,,
85,up,Perotá Chingó,Ríe Chinito,96,42,53,,,,
86,down,MEGAPUESTA,Comparame,67,35,43,,,,
87,-,Yomel El Meloso & Tokischa,Chivirika,-,6,7,,,,
88,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,197,,,,
89,up,Erick Berríos,Facu,89,89,2,,,,
90,-,Los Bunkers,Ven Aquí (En Vivo),-,22,9,,,,
91,-,Erick Berríos,Comparame,-,39,11,,,,
92,down,Manu Chao,Mentira,60,33,92,,,,
93,down,Gipsy Kings,Un Amor,86,20,92,,,,
94,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,106,,,,
95,-,Kinky Bwoy & Yessia,Nuestro Destino,-,51,1,,,,
96,-,Perotá Chingò,Anhelando Iruya,-,15,161,,,,
97,-,Manu Chao,Welcome to Tijuana,-,41,63,,,,
98,-,La Húngara,Déjame Volar,-,27,73,,,,
99,down,Yui,Again,73,32,47,,,,
100,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,88,,,,
