Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Jere Klein & Oniria",24/7 6.5,1,1,3,,,,
2,up,Belanova,Rosa Pastel,2,1,213,,,,
3,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),3,2,3,,,,
4,up,Jere Klein,Estoy Volando Alto (Spanish),5,1,73,,,,
5,up,Fondo Flamenco,Ojalá,6,3,175,,,,
6,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,4,4,3,,,,
7,up,Manu Chao,Me Gustas Tu,9,2,213,,,,
8,up,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",12,8,5,,,,
9,up,SantaFeria,Sakate Uno,14,2,75,,,,
10,up,Demarco Flamenco,La isla del Amor (feat. Maki),16,6,209,,,,
11,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,7,3,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,213,,,,
13,down,YSY A & Oniria,COPENHAGUE,8,8,3,,,,
14,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),21,2,63,,,,
15,up,Belanova,Me Pregunto,20,10,164,,,,
16,down,YSY A & Oniria,TODA LA VIDA,10,10,3,,,,
17,up,Manu Chao,Clandestino,23,5,213,,,,
18,up,Illapu,Sobreviviendo,24,7,115,,,,
19,up,Fondo Flamenco,Tu Retrato,22,13,9,,,,
20,down,YSY A & Oniria,+ QUE LA DROGA,15,15,3,,,,
21,down,YSY A & Oniria,GANAS,18,10,3,,,,
22,up,Gipsy Kings,Bamboleo,25,4,167,,,,
23,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,17,17,3,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,28,9,85,,,,
25,down,YSY A & Oniria,NUNCA ENTENDEMO,13,13,3,,,,
26,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,54,,,,
27,up,Demarco Flamenco,Sin ti no vivo,30,6,69,,,,
28,up,Bayronfire & Alex Sobre A,La Envidia,32,1,173,,,,
29,down,Belanova,Por Ti,26,6,101,,,,
30,down,Leon Gieco,Los Salieris de Charly,29,3,197,,,,
31,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),31,6,213,,,,
32,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,19,19,3,,,,
33,up,Chico Trujillo,La Cosecha de Mujeres,37,10,202,,,,
34,down,Polo Montañez,Un Monton De Estrellas,33,15,191,,,,
35,down,La Húngara,La Niña Bonita,34,12,123,,,,
36,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,11,135,,,,
37,up,Manu Chao,Bongo Bong,43,12,212,,,,
38,up,Demarco Flamenco,Como te imaginé,41,27,141,,,,
39,down,Leon Gieco,Solo le Pido a Dios,36,21,156,,,,
40,down,Gonzalo Yañez,Volvemos a Caer,39,16,176,,,,
41,up,Violeta Parra,Gracias a la vida,68,18,183,,,,
42,up,ザ・ハイヴス,ティック・ティック・ブーン,61,42,13,,,,
43,down,Gipsy Kings,"Bem, Bem, Maria",42,17,146,,,,
44,down,MEGAPUESTA,Quédate Aquí,40,22,18,,,,
45,down,Fondo Flamenco,Escúchame Mujer,44,32,70,,,,
46,up,Inti-Illimani,Mulata,46,26,189,,,,
47,up,Camila Moreno,Lo Cierto,49,19,192,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,208,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,8,207,,,,
50,down,Manu Chao,Desaparecido,45,11,206,,,,
51,down,Los Machos de la Cumbia,Quiero Saber de Ti,47,40,56,,,,
52,up,MEGAPUESTA,Comparame,57,35,35,,,,
53,up,Michel Teló,Ai Se Eu Te Pego,59,41,25,,,,
54,up,Perotá Chingó,Ríe Chinito,63,42,38,,,,
55,down,Grupo Sabor a Campo,Jambalaya,50,23,25,,,,
56,down,Sol y Lluvia,En un Largo Tour,51,13,169,,,,
57,down,La Húngara,Déjame Volar,52,27,66,,,,
58,-,Mercedes Sosa,La Maza,-,35,9,,,,
59,up,Yui,Again,75,32,33,,,,
60,down,Belanova,Niño,58,23,39,,,,
61,up,Los Potros Del Sur,A cuánto me Quedé,65,50,31,,,,
62,down,Raffaella Carrà,Fiesta,53,3,117,,,,
63,up,Gipsy Kings,Un Amor,67,20,78,,,,
64,down,Violeta Parra,Run run se fua pa'l norte,54,29,170,,,,
65,down,Victor Jara,Luchín (Remastered),64,12,118,,,,
66,up,Manu Chao,Je ne t'aime plus,78,34,130,,,,
67,down,Chinoy,Klara,56,52,46,,,,
68,down,Maka,Tenerte o Perderte,55,6,22,,,,
69,-,Snatam Kaur,Aad Guray Nameh,-,17,170,,,,
70,down,Fondo Flamenco,Princesa,66,43,47,,,,
71,up,Gloria Estefan,Como Me Duele Perderte,76,23,52,,,,
72,down,Olga Tañón,La Gran Fiesta,69,22,66,,,,
73,up,Victor Jara,Deja la vida volar (Remastered),91,35,36,,,,
74,up,Gipsy Kings,Tu Quieres Volver,87,35,90,,,,
75,-,The Hives,Won't Be Long,-,75,1,,,,
76,up,Meditación Maestro,Masajes y Terapia de Sueño,83,23,16,,,,
77,up,Mecano,Una Rosa Es una Rosa,99,20,62,,,,
78,-,Piano Jane,The Sweetness of You,-,36,11,,,,
79,down,ImpactMusic,2 Shipitia (Tio Rene),74,3,66,,,,
80,-,Violeta Parra,Volver a los 17,-,19,140,,,,
81,up,Linda Beldad,Vinyasa Yoga Dinámico,95,70,5,,,,
82,-,ザ・ハイヴス,トライ・イット・アゲイン,-,82,1,,,,
83,down,Fondo Flamenco,Acariciándote,71,21,5,,,,
84,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,62,51,40,,,,
85,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,82,53,34,,,,
86,-,Nu Look,#Facts... Men Towo À,-,79,1,,,,
87,-,Omah Lay,soso,-,45,18,,,,
88,down,Piromano El Del Flow Gitano,VIO CON LA POLI,80,3,38,,,,
89,-,Gloria Estefan,Si Voy a Perderte*,-,65,15,,,,
90,down,Violeta Parra,Maldigo el alto cielo (Remastered),73,39,92,,,,
91,up,Buena Vista Social Club,El Cuarto de Tula,100,56,30,,,,
92,-,Nu Look,Mwen Deçu (feat. Medjy),-,77,1,,,,
93,down,Yerba Brava,"Naty Boom, Boom",86,44,7,,,,
94,down,Olga Tañón,Mi Forma de Ser,85,23,48,,,,
95,down,Snatam Kaur,Ong Namo (Wisdom),92,18,154,,,,
96,up,Abel Habana,Son Blues (Version Acústica),98,77,10,,,,
97,down,Ayra Starr,Rhythm & Blues,72,52,11,,,,
98,down,Perotá Chingó,La Complicidad / Jah Rastafari,81,14,189,,,,
99,down,BURNOUT SYNDROMES,Fly High!!,70,14,117,,,,
100,down,Los Chichos,Mami,84,42,18,,,,
