Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),1,1,23,,,,
2,up,Rema,Calm Down,2,2,41,,,,
3,up,Los Bunkers,Bailando Solo,3,1,163,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,4,,,,
5,up,Fondo Flamenco,Ojalá,5,3,125,,,,
6,up,Demarco Flamenco,Sin ti no vivo,27,6,19,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,163,,,,
8,down,Noche de Brujas,Me Gusta Todo de Ti,7,2,25,,,,
9,down,SantaFeria,Sakate Uno,8,2,25,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,68,,,,
11,up,Belanova,Rosa Pastel,11,1,163,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,163,,,,
13,up,Los Bunkers,Si Estás Pensando Mal de Mí,13,3,152,,,,
14,up,Demarco Flamenco,La isla del Amor (feat. Maki),14,6,159,,,,
15,down,ImpactMusic,2 Shipitia (Tio Rene),12,3,19,,,,
16,up,Bayronfire & Alex Sobre A,La Envidia,18,1,123,,,,
17,down,Illapu,Sobreviviendo,16,7,65,,,,
18,down,Manu Chao,Clandestino,15,5,163,,,,
19,down,Gipsy Kings,Bamboleo,17,4,117,,,,
20,down,Burna Boy,Last Last,19,10,31,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,163,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,8,158,,,,
23,down,Ruido Blanco,Ruido Blanco para Bebés,21,4,148,,,,
24,up,Andres de Leon,Ahora Que,31,22,25,,,,
25,up,Belanova,Me Pregunto,25,10,114,,,,
26,down,Leon Gieco,Los Salieris de Charly,23,3,147,,,,
27,up,Belanova,Por Ti,51,6,51,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,160,,,,
29,down,Manu Chao,Bongo Bong,26,12,162,,,,
30,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],28,28,23,,,,
31,up,Piromano El Del Flow Gitano,VIO CON LA POLI,41,3,20,,,,
32,up,Demarco Flamenco,Como te imaginé,47,27,93,,,,
33,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),33,2,13,,,,
34,down,Fondo Flamenco,Mi Estrella Blanca,30,9,35,,,,
35,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),24,18,26,,,,
36,down,Ayra Starr,Rush,35,3,10,,,,
37,up,Manu Chao,Desaparecido,38,11,158,,,,
38,down,Mavokali,Commando,34,31,7,,,,
39,up,MEGAPUESTA,Compárame,39,25,81,,,,
40,down,Chico Trujillo,La Cosecha de Mujeres,36,10,152,,,,
41,down,Omah Lay & Justin Bieber,Attention,40,7,30,,,,
42,up,Leon Gieco,Solo le Pido a Dios,45,21,107,,,,
43,down,Rema,Soundgasm,37,21,49,,,,
44,down,Polo Montañez,Un Monton De Estrellas,32,15,141,,,,
45,down,La Húngara,La Niña Bonita,43,12,73,,,,
46,up,Camila Moreno,Lo Cierto,48,19,142,,,,
47,up,Fondo Flamenco,Princesa,55,43,16,,,,
48,down,Los Bunkers,La Velocidad de la Luz,42,11,30,,,,
49,down,Inti-Illimani,Mulata,44,26,139,,,,
50,up,Gonzalo Yañez,Volvemos a Caer,57,16,128,,,,
51,down,MEGAPUESTA,Quédate Aquí,49,18,149,,,,
52,up,Sol y Lluvia,En un Largo Tour,60,13,121,,,,
53,down,Wizkid,2 Sugar (feat. Ayra Starr),46,17,6,,,,
54,up,Perotá Chingò,Rie Chinito,66,14,158,,,,
55,down,Fondo Flamenco,Escúchame Mujer,52,32,25,,,,
56,down,MEGAPUESTA,Llanto y Dolor,50,31,39,,,,
57,up,Sasha,Rodolfo el Reno de la Nariz Roja,61,8,15,,,,
58,up,Rema,Dumebi,72,45,29,,,,
59,down,Wizkid,Essence,53,1,86,,,,
60,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,56,56,4,,,,
61,up,SantaFeria,Don Satán,65,43,21,,,,
62,up,Raffaella Carrà,Fiesta,94,3,70,,,,
63,down,Violeta Parra,Gracias a la vida,59,18,134,,,,
64,up,SantaFeria,Le Traigo Cumbia,76,38,13,,,,
65,up,Perotá Chingó,La Complicidad / Jah Rastafari,79,14,156,,,,
66,up,Snatam Kaur,Aad Guray Nameh,77,17,134,,,,
67,up,La Húngara,Déjame Volar,67,27,20,,,,
68,up,Snatam Kaur,Ong Namo (Wisdom),70,18,112,,,,
69,up,Perotá Chingò,Anhelando Iruya,86,15,133,,,,
70,down,Rema,Corny,58,22,34,,,,
71,up,Gloria Estefan,Como Me Duele Perderte,87,23,23,,,,
72,up,Chinoy,Klara,82,52,11,,,,
73,down,Olga Tañón,La Gran Fiesta,68,22,47,,,,
74,down,Andres de Leon,Tantos Deseos de Ti,71,39,18,,,,
75,down,Buena Vista Social Club,Candela (2021 - Remaster),74,64,16,,,,
76,up,Violeta Parra,Maldigo el alto cielo (Remastered),95,39,49,,,,
77,down,Manu Chao,Je ne t'aime plus,69,34,100,,,,
78,up,Los Charros de Luchito y Rafael,Negra,83,53,17,,,,
79,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),80,56,11,,,,
80,-,Gipsy Kings,Tu Quieres Volver,-,35,69,,,,
81,-,Demarco Flamenco,Ahora me doy cuenta,-,81,2,,,,
82,down,Victony,Soweto,62,45,10,,,,
83,down,Buena Vista Social Club,El Cuarto de Tula,75,56,9,,,,
84,down,Violeta Parra,Run run se fua pa'l norte,63,29,120,,,,
85,-,Violeta Parra,Volver a los 17,-,19,119,,,,
86,down,Los Charros de Luchito y Rafael,Ando de Borrachera,81,50,10,,,,
87,-,MEGAPUESTA,Ajena,-,41,11,,,,
88,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,-,69,5,,,,
89,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,85,60,25,,,,
90,up,Andres de Leon,Sigues Siendo Tú,96,58,12,,,,
91,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,5,,,,
92,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),54,26,4,,,,
93,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,110,,,,
94,up,Diego BR,MODO EASY,97,53,6,,,,
95,-,Orquesta Tocornal,Doble Vida (Sesion Perdida),-,95,1,,,,
96,-,Orquesta Tocornal,Golazo (Version Mundialista),-,96,1,,,,
97,down,Manu Chao,Me Llaman Calle,64,38,96,,,,
98,down,SantaFeria,Mañosa,93,60,7,,,,
99,-,Orquesta Tocornal,Tu Ilusión,-,99,1,,,,
100,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,53,,,,
