Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,6,,,,
3,up,Los Bunkers,Bailando Solo,8,1,6,,,,
4,down,SantaFeria,Sakate 1,3,1,6,,,,
5,up,Movimiento Original,Cotidiano,5,3,6,,,,
6,down,Victor Jara,El Derecho de Vivir en Paz,4,1,6,,,,
7,down,Noche de Brujas,Me Gusta Todo de Ti,6,2,6,,,,
8,up,Manu Chao,Me Gustas Tu,9,2,6,,,,
9,down,Movimiento Original,M.O.,7,6,6,,,,
10,up,Manu Chao,Clandestino,11,5,6,,,,
11,down,Movimiento Original,Chhile,10,7,6,,,,
12,up,Movimiento Original,Lova,12,7,6,,,,
13,up,Manu Chao,Bongo Bong,16,12,6,,,,
14,up,Perotá Chingò,Rie Chinito,14,14,6,,,,
15,up,Perotá Chingó,La Complicidad / Jah Rastafari,15,14,6,,,,
16,up,Movimiento Original,Calle Central,18,13,6,,,,
17,down,Chico Trujillo,Loca,13,6,6,,,,
18,up,Movimiento Original,Soldados Del Ghetto,19,13,6,,,,
19,up,SantaFeria,Don Satán,23,15,6,,,,
20,up,Los Bunkers,Si Estás Pensando Mal de Mí,27,3,6,,,,
21,up,Camila Moreno,Lo Cierto,40,19,6,,,,
22,up,Manu Chao,Desaparecido,25,11,6,,,,
23,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),26,18,6,,,,
24,up,Snatam Kaur,Aad Guray Nameh,55,17,6,,,,
25,down,Snatam Kaur,Aap Sahaa-ee Ho-aa,20,20,5,,,,
26,up,Victor Jara,Te recuerdo Amanda (Remastered),30,12,6,,,,
27,up,Perotá Chingò,Anhelando Iruya,32,15,6,,,,
28,up,Sol y Lluvia,En un Largo Tour,28,13,6,,,,
29,down,Camila Moreno,Millones,17,17,6,,,,
30,up,Kenshi Yonezu,Peace Sign,37,18,6,,,,
31,up,Movimiento Original,Consumida Realidad,66,22,6,,,,
32,up,Movimiento Original,Un Día Cualquiera,36,13,6,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,6,,,,
34,up,Alkimista,Fé (feat. Movimiento Original),48,29,6,,,,
35,down,Violeta Parra,Arauco tiene una pena (Remastered),22,13,6,,,,
36,down,Bob Sinclar & Gary Nesta Pine,Love Generation,33,20,6,,,,
37,down,Victor Jara,Luchín (Remastered),21,12,6,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,8,3,,,,
39,up,Chico Trujillo,Conductor,67,24,6,,,,
40,down,Chico Trujillo,La Cosecha de Mujeres,39,10,5,,,,
41,up,La Mosca Tsé-Tsé,Para No Verte Más,53,10,6,,,,
42,up,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),89,24,2,,,,
43,-,Los Bunkers,Bailando Solo (En Vivo),-,14,1,,,,
44,down,Belanova,Rosa Pastel,34,1,6,,,,
45,-,Los Bunkers,Santiago de Chile (En Vivo),-,18,1,,,,
46,up,Gonzalo Yañez,Volvemos a Caer,47,16,6,,,,
47,up,Demarco Flamenco,La isla del Amor (feat. Maki),58,6,6,,,,
48,down,Snatam Kaur,Ardas Bhaee,46,23,6,,,,
49,-,Movimiento Original,Barrio Sin Luz,-,45,5,,,,
50,-,Los Bunkers,Canción para Mañana (En Vivo),-,31,1,,,,
51,-,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),-,19,1,,,,
52,down,Victor Jara,Manifiesto,38,14,6,,,,
53,down,Leon Gieco,Los Salieris de Charly,31,3,6,,,,
54,up,Violeta Parra,Run run se fua pa'l norte,61,29,6,,,,
55,-,Los Bunkers,Ven Aquí (En Vivo),-,22,1,,,,
56,-,Snatam Kaur,Ong Namo (Wisdom),-,18,5,,,,
57,-,SantaFeria,Mañosa,-,37,4,,,,
58,down,Quilapayun,El pueblo unido jamás será vencido,49,16,6,,,,
59,up,Desaloon,Me Vuelves a Herir,60,39,6,,,,
60,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,1,,,,
61,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,49,1,,,,
62,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,58,1,,,,
63,down,Violeta Parra,Gracias a la vida,29,18,6,,,,
64,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),64,34,2,,,,
65,-,Hushaboo,Rain On Tin Attic Roof (Set Player to Repeat Single),-,65,1,,,,
66,down,Inti-Illimani,Mulata,51,26,6,,,,
67,-,Mirabai Ceiba,Guru Ram Das,-,67,1,,,,
68,up,Deva Premal,Gayatri Mantra,68,51,2,,,,
69,up,Movimiento Original,Latinoamérica,84,31,5,,,,
70,-,Los Bunkers,Una Nube Cuelga Sobre Mí (En Vivo),-,38,1,,,,
71,-,Snatam Kaur,Kirtan Sohila - Musical Version,-,71,1,,,,
72,-,Los Bunkers,Pobre Corazón (En Vivo),-,50,1,,,,
73,-,Joe Vasconcellos,Ciudad Traicionera,-,33,1,,,,
74,down,Los Bunkers,Quien Fuera (En Vivo),70,30,2,,,,
75,-,Sigur Rós,Glósóli,-,75,1,,,,
76,-,MUCC,Classic,-,76,1,,,,
77,down,Victor Jara,Ni Chicha Ni Limoná,56,31,6,,,,
78,down,Cirque du Soleil,Alegria,44,40,5,,,,
79,down,Violeta Parra,Volver a los 17,54,19,6,,,,
80,up,Manu Chao,Minha galera,88,59,3,,,,
81,-,Sigur Rós,Andvari,-,81,1,,,,
82,down,Victor Jara,La Partida,42,22,6,,,,
83,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,2,,,,
84,-,Demarco Flamenco,Ahora me doy cuenta,-,81,1,,,,
85,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,4,,,,
86,down,Los Bunkers,Ángel para un Final (En Vivo),78,37,2,,,,
87,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),43,6,6,,,,
88,down,Snatam Kaur,Ek Ong Kar,74,23,6,,,,
89,-,William Luna,Niñachay,-,89,1,,,,
90,-,William Luna,Ama Kiriwaychu,-,90,1,,,,
91,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,1,,,,
92,-,Meditative Mind,Om So Hum,-,92,1,,,,
93,down,Raffaella Carrà,Fiesta,62,3,3,,,,
94,down,Perotá Chingò,Canción Pequeña,71,35,4,,,,
95,-,Los Bunkers,Si Estás Pensando Mal de Mí (En Vivo),-,39,2,,,,
96,-,Los Bunkers,No Me Hables de Sufrir (En Vivo),-,27,1,,,,
97,down,Victor Jara,El derecho de vivir en paz (Remastered),73,55,2,,,,
98,down,Leon Gieco,Solo le Pido a Dios,65,21,6,,,,
99,down,Fondo Flamenco,Ojalá,79,3,2,,,,
100,down,Rupee,Tempted to Touch,85,40,4,,,,
