Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Los Bunkers,Bailando Solo,3,1,104,,,,
3,down,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,2,2,11,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,104,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,104,,,,
6,up,Wizkid,Essence,10,1,28,,,,
7,up,Gipsy Kings,Bamboleo,7,4,77,,,,
8,up,Illapu,Sobreviviendo,17,7,27,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,6,4,89,,,,
10,down,Manu Chao,Clandestino,9,5,104,,,,
11,down,Bayronfire & Alex Sobre A,La Envidia,8,1,64,,,,
12,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],56,1,5,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,99,,,,
14,up,Belanova,Rosa Pastel,15,1,104,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,6,104,,,,
16,-,डाइनेमो,Love Nwantiti Feat,-,7,1,,,,
17,down,Demarco Flamenco,La isla del Amor (feat. Maki),16,6,100,,,,
18,-,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",-,18,22,,,,
19,up,CruzadoCaballero,Cato Me Enamoré de Ti,43,19,26,,,,
20,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,87,20,22,,,,
21,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",31,14,26,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,14,102,,,,
23,down,Manu Chao,Bongo Bong,22,12,103,,,,
24,up,CruzadoCaballero,"Católica, Locura, Enfermedad",69,18,22,,,,
25,up,CruzadoCaballero,La Uc Es Mi Única Pasión,81,23,17,,,,
26,down,Manu Chao,Desaparecido,11,11,100,,,,
27,up,MEGAPUESTA,Quédate Aquí,75,18,91,,,,
28,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,27,17,,,,
29,up,CruzadoCaballero,Salta Sin Parar,92,23,21,,,,
30,up,CruzadoCaballero,Te Vengo a Alentar Campeón,32,20,19,,,,
31,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,10,7,,,,
32,down,Chico Trujillo,Loca,19,6,104,,,,
33,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,46,25,22,,,,
34,down,CruzadoCaballero,Yo Me Voy para la Cancha,27,21,27,,,,
35,down,Los Bunkers,Si Estás Pensando Mal de Mí,12,3,104,,,,
36,up,CruzadoCaballero,Sale Campeón,86,19,17,,,,
37,down,Perotá Chingó,La Complicidad / Jah Rastafari,14,14,104,,,,
38,down,Perotá Chingò,Rie Chinito,26,14,103,,,,
39,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,84,15,23,,,,
40,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,17,,,,
41,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,29,21,20,,,,
42,up,CruzadoCaballero,El Orgullo de Ser Cruzado,60,19,19,,,,
43,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,93,8,16,,,,
44,down,Chico Trujillo,La Cosecha de Mujeres,37,10,93,,,,
45,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,11,,,,
46,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,39,22,20,,,,
47,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,11,76,,,,
48,down,CruzadoCaballero,Te Sigo de P*****o,45,19,22,,,,
49,-,Carlos Gardel,Golondrinas,-,49,1,,,,
50,up,CruzadoCaballero,Que Se Paren los Cruzados,77,16,25,,,,
51,down,Raffaella Carrà,Fiesta,36,3,30,,,,
52,up,Mecano,Una Rosa Es una Rosa,74,20,20,,,,
53,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,72,28,18,,,,
54,-,Fondo Flamenco,Ojalá,-,3,67,,,,
55,down,Gipsy Kings,"Bem, Bem, Maria",20,17,68,,,,
56,-,Sol y Lluvia,En un Largo Tour,-,13,68,,,,
57,down,Perotá Chingò,Anhelando Iruya,30,15,91,,,,
58,up,CruzadoCaballero,Ya Llegó el Domingo,97,25,23,,,,
59,up,CruzadoCaballero,Hoy Te Venimos a Ver,80,11,29,,,,
60,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",38,15,25,,,,
61,up,Snatam Kaur,Aad Guray Nameh,67,17,85,,,,
62,-,Rema,Soundgasm,-,21,10,,,,
63,-,Rema,Dumebi,-,45,12,,,,
64,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,8,,,,
65,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),98,29,68,,,,
66,-,Olga Tañón,La Gran Fiesta,-,22,3,,,,
67,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,8,,,,
68,-,Denise Rosenthal,Las Horas,-,68,2,,,,
69,-,Gipsy Kings,Soy,-,69,4,,,,
70,-,La Cebolla,Anhelo,-,69,5,,,,
71,-,Bonny Lovy,La Cumbia Boliviana,-,43,4,,,,
72,-,La del Popular,Del Barrio Al Tablon: Vivir La Vida,-,29,6,,,,
73,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,7,,,,
74,up,Violeta Parra,Gracias a la vida,100,18,89,,,,
75,down,Gipsy Kings,"Djobi, Djoba",34,22,17,,,,
76,down,MEGAPUESTA,Llanto y Dolor,55,31,6,,,,
77,-,Illapu,Lejos del amor,-,77,1,,,,
78,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,35,5,,,,
79,-,La del Popular,Del Barrio Al Tablon: Cervecero Soy,-,31,5,,,,
80,-,Snatam Kaur,Ong Namo (Wisdom),-,18,70,,,,
81,-,Canelita,Juanito juan,-,44,6,,,,
82,up,Los Adolescentes,Hoy Aprendí,91,65,2,,,,
83,down,Manu Chao,Mentira,35,33,54,,,,
84,down,Polo Montañez,Un Monton De Estrellas,54,15,82,,,,
85,down,CruzadoCaballero,La Barra Brava de los Cruzados,82,18,22,,,,
86,-,MEGAPUESTA,Piel Morena,-,81,2,,,,
87,-,Rema,Corny,-,22,23,,,,
88,-,Justo Villagran & Orquesta Tocornal,Capital del Agro,-,20,22,,,,
89,-,Justo Villagran & Orquesta Tocornal,Al Pie de la Cordillera,-,18,25,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,65,41,4,,,,
91,-,La del Popular,Del Barrio Al Tablon: Canto De La GB( II),-,50,3,,,,
92,down,Leon Gieco,Los Salieris de Charly,28,3,88,,,,
93,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,18,19,,,,
94,-,Violeta Parra,Volver a los 17,-,19,83,,,,
95,down,Violeta Parra,Run run se fua pa'l norte,89,29,76,,,,
96,down,Chico Trujillo,Conductor,52,24,83,,,,
97,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,81,,,,
98,-,Bomba Estéreo,Qué bonito,-,98,1,,,,
99,-,MEGAPUESTA,Compárame,-,25,36,,,,
100,down,La Boleca & JeroFlow,Me Enamoré,61,22,13,,,,
