Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,23,,,,
3,up,Los Bunkers,Bailando Solo,3,1,23,,,,
4,up,Movimiento Original,Cotidiano,5,3,23,,,,
5,up,SantaFeria,Sakate 1,6,1,23,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,23,,,,
7,up,Movimiento Original,M.O.,7,6,23,,,,
8,up,Movimiento Original,Lova,8,7,23,,,,
9,up,Noche de Brujas,Me Gusta Todo de Ti,10,2,23,,,,
10,up,Manu Chao,Clandestino,11,5,23,,,,
11,up,Joao Gilberto,Chega de Saudade,12,8,5,,,,
12,down,Movimiento Original,Chhile,9,7,23,,,,
13,up,Victor Jara,El Derecho de Vivir en Paz,14,1,23,,,,
14,up,Perotá Chingò,Rie Chinito,32,14,23,,,,
15,up,Joao Gilberto,Desafinado,16,12,5,,,,
16,up,Perotá Chingó,La Complicidad / Jah Rastafari,26,14,23,,,,
17,up,Manu Chao,Bongo Bong,27,12,23,,,,
18,up,Snatam Kaur,Ong Namo (Wisdom),21,18,22,,,,
19,down,Los Bunkers,Si Estás Pensando Mal de Mí,18,3,23,,,,
20,down,Manu Chao,Desaparecido,19,11,23,,,,
21,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",54,16,2,,,,
22,down,Movimiento Original,Soldados Del Ghetto,13,13,23,,,,
23,down,Snatam Kaur,Aad Guray Nameh,17,17,23,,,,
24,down,Movimiento Original,Calle Central,15,13,23,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,14,23,,,,
26,up,Snatam Kaur,Ardas Bhaee,41,23,19,,,,
27,up,Joao Gilberto,O Pato,30,15,5,,,,
28,up,Snatam Kaur,Ek Ong Kar,43,23,19,,,,
29,down,Movimiento Original,Un Día Cualquiera,28,13,23,,,,
30,up,SantaFeria,Don Satán,35,15,23,,,,
31,up,Belanova,Rosa Pastel,61,1,23,,,,
32,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),24,24,15,,,,
33,-,Rema,Corny,-,22,3,,,,
34,up,Hang Massive,Warmth of the Sun's Rays,62,23,2,,,,
35,up,Demarco Flamenco,La isla del Amor (feat. Maki),49,6,23,,,,
36,down,Chico Trujillo,Loca,20,6,23,,,,
37,up,Nisha Narsai & Sheela Bringi,Hari Om,40,32,4,,,,
38,up,Sigur Rós,Hoppípolla,95,32,9,,,,
39,up,BURNOUT SYNDROMES,Fly High!!,77,14,8,,,,
40,up,Violeta Parra,Volver a los 17,64,19,21,,,,
41,up,La Mosca Tsé-Tsé,Para No Verte Más,42,10,22,,,,
42,up,Leon Gieco,Los Salieris de Charly,44,3,23,,,,
43,down,Camila Moreno,Lo Cierto,39,19,23,,,,
44,up,Violeta Parra,Run run se fua pa'l norte,82,29,22,,,,
45,up,Victor Jara,Manifiesto,74,14,23,,,,
46,up,Manu Chao,Je ne t'aime plus,65,34,21,,,,
47,down,Movimiento Original,Consumida Realidad,22,22,23,,,,
48,down,Perotá Chingò,Anhelando Iruya,23,15,23,,,,
49,down,Alkimista,Fé (feat. Movimiento Original),33,29,22,,,,
50,down,Violeta Parra,Arauco tiene una pena (Remastered),48,13,23,,,,
51,up,Victor Jara,Te recuerdo Amanda (Remastered),55,12,23,,,,
52,up,Leon Gieco,Solo le Pido a Dios,98,21,23,,,,
53,up,Violeta Parra,Gracias a la vida,67,18,23,,,,
54,down,Craig Kohland & Shaman's Dream,Storm of Prayers,38,30,4,,,,
55,down,Snatam Kaur,Chattr Chakkr Vartee,37,26,12,,,,
56,up,Camila Moreno,Millones,68,17,23,,,,
57,down,Movimiento Original,De Frente,36,36,19,,,,
58,-,Inti-Illimani,Mulata,-,26,21,,,,
59,down,Movimiento Original,Ultima instancia / Sonido y miel,25,25,21,,,,
60,-,Perotá Chingò,Aguacero,-,43,9,,,,
61,down,Ruido Blanco,Ruido Blanco para Bebés,34,4,9,,,,
62,up,Manu Chao,Mentira,80,33,17,,,,
63,up,Perotá Chingò,Canción Pequeña,84,35,16,,,,
64,up,Manu Chao,Welcome to Tijuana,86,41,17,,,,
65,up,Snatam Kaur,Waheguru Wahe Jio,73,61,5,,,,
66,down,Snatam Kaur,Suni-ai (Fast),58,34,8,,,,
67,up,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",97,51,9,,,,
68,-,Cirque du Soleil,Alegria,-,40,11,,,,
69,-,Lulu_Jam!,Tu luz,-,69,1,,,,
70,down,Gonzalo Yañez,Volvemos a Caer,57,16,21,,,,
71,up,Perotá Chingó,Inés,76,60,13,,,,
72,down,Victor Jara,Luchín (Remastered),50,12,22,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,8,19,,,,
74,-,Desaloon,Me Vuelves a Herir,-,39,22,,,,
75,-,Demarco Flamenco,Como te imaginé,-,27,5,,,,
76,up,Manu Chao,Minha galera,87,59,9,,,,
77,-,amazarashi,Sora Ni Utaeba,-,39,13,,,,
78,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),51,29,20,,,,
79,down,Movimiento Original,Latinoamérica,31,31,20,,,,
80,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,41,14,,,,
81,-,Belanova,Niño,-,23,1,,,,
82,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),75,6,23,,,,
83,-,Sol y Lluvia,En un Largo Tour,-,13,22,,,,
84,down,Movimiento Original,Barrio Sin Luz,45,45,19,,,,
85,-,Victor Jara,Ni Chicha Ni Limoná,-,31,11,,,,
86,-,Perotá Chingò,Certo,-,82,2,,,,
87,up,ザ・ハイヴス,ティック・ティック・ブーン,100,42,2,,,,
88,-,Muerdo,Lejos de la ciudad,-,50,6,,,,
89,up,Violeta Parra,Maldigo el alto cielo (Remastered),96,39,11,,,,
90,-,Manu Chao,Malegría,-,70,1,,,,
91,down,Victor Jara,La Partida,63,22,15,,,,
92,-,Jimmy Fontana,Il Mondo,-,40,3,,,,
93,-,Manu Chao,La despedida,-,93,1,,,,
94,-,Los Hijos del Sol,Cariñito,-,60,5,,,,
95,-,Loreena McKennitt,Between the Shadows,-,95,1,,,,
96,-,Victor Jara,A Cuba,-,35,10,,,,
97,-,Victor Jara,El Arado,-,70,7,,,,
98,-,Mirabai Ceiba,Ajai Alai,-,75,1,,,,
99,up,Joao Gilberto,Samba da Minha Terra,99,84,2,,,,
100,-,Joao Gilberto,Rosa Morena,-,63,1,,,,
