Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,37,,,,
3,up,Los Bunkers,Bailando Solo,4,1,37,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,37,,,,
5,up,Movimiento Original,Cotidiano,5,3,37,,,,
6,up,SantaFeria,Sakate 1,9,1,37,,,,
7,down,Noche de Brujas,Me Gusta Todo de Ti,6,2,37,,,,
8,up,Movimiento Original,M.O.,11,6,37,,,,
9,up,Joao Gilberto,Chega de Saudade,14,8,19,,,,
10,up,Manu Chao,Clandestino,13,5,37,,,,
11,down,Movimiento Original,Chhile,10,7,37,,,,
12,down,La Cebolla,Habibi,8,8,11,,,,
13,down,Gipsy Kings,Bamboleo,7,4,10,,,,
14,up,Joao Gilberto,Desafinado,19,12,19,,,,
15,down,Movimiento Original,Lova,12,7,37,,,,
16,up,Perotá Chingò,Rie Chinito,23,14,37,,,,
17,up,El Bloonel & Bayronfire,Sin Beso,46,17,2,,,,
18,up,Perotá Chingó,La Complicidad / Jah Rastafari,32,14,37,,,,
19,up,Los Bunkers,Si Estás Pensando Mal de Mí,34,3,37,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,11,9,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,93,8,33,,,,
22,down,Manu Chao,Bongo Bong,16,12,37,,,,
23,up,Movimiento Original,Soldados Del Ghetto,28,13,37,,,,
24,up,Chico Trujillo,Loca,35,6,37,,,,
25,up,Joao Gilberto,O Pato,31,15,19,,,,
26,up,Gonzalo Yañez,Volvemos a Caer,36,16,31,,,,
27,up,Los Negros del Norte,Nuestra Noche de Amor,79,19,2,,,,
28,up,Los Negros del Norte,El Recuerdo Me Alcanza,81,23,2,,,,
29,-,Los Negros del Norte,Nomás por Tu Culpa,-,21,1,,,,
30,up,Los Negros del Norte,Sin Temor a Nada,92,25,2,,,,
31,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),49,6,37,,,,
32,down,BURNOUT SYNDROMES,Fly High!!,17,14,22,,,,
33,up,La Mosca Tsé-Tsé,Para No Verte Más,68,10,36,,,,
34,down,Ruido Blanco,Ruido Blanco para Bebés,27,4,23,,,,
35,up,Los Negros del Norte,Son Cosas del Amor,90,22,2,,,,
36,up,Los Negros del Norte,El Graduado,59,18,2,,,,
37,up,Los Negros del Norte,La Noche Perfecta,66,23,2,,,,
38,up,Los Negros del Norte,Infieles,88,20,2,,,,
39,down,Camila Moreno,Lo Cierto,29,19,37,,,,
40,-,Los Negros del Norte,Y Tomo,-,23,1,,,,
41,down,Belanova,Rosa Pastel,15,1,37,,,,
42,up,Los Negros del Norte,Recostada en la Cama,78,24,2,,,,
43,-,Los Negros del Norte,De Rodillas Te Pido,-,19,1,,,,
44,-,Los Negros del Norte,Dos Botellas de Mezcal,-,22,1,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,37,,,,
46,down,Manu Chao,Desaparecido,30,11,37,,,,
47,down,Movimiento Original,Calle Central,24,13,37,,,,
48,up,Snatam Kaur,Ardas Bhaee,98,23,33,,,,
49,down,Snatam Kaur,Aad Guray Nameh,39,17,37,,,,
50,down,Perotá Chingò,Anhelando Iruya,38,15,37,,,,
51,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",26,16,16,,,,
52,up,Camila Moreno,Millones,80,17,35,,,,
53,down,MEGAPUESTA,Quédate Aquí,43,18,32,,,,
54,-,Sigur Rós,Hoppípolla,-,32,22,,,,
55,-,Inti-Illimani,Mulata,-,26,33,,,,
56,down,Violeta Parra,Run run se fua pa'l norte,33,29,36,,,,
57,down,Violeta Parra,Volver a los 17,21,19,35,,,,
58,down,Violeta Parra,Gracias a la vida,20,18,37,,,,
59,up,Movimiento Original,Un Día Cualquiera,73,13,37,,,,
60,down,Alkimista,Fé (feat. Movimiento Original),48,29,36,,,,
61,down,Leon Gieco,Los Salieris de Charly,54,3,36,,,,
62,up,Fondo Flamenco,Ojalá,74,3,22,,,,
63,-,Movimiento Original,Consumida Realidad,-,22,36,,,,
64,down,Violeta Parra,Arauco tiene una pena (Remastered),25,13,37,,,,
65,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,29,,,,
66,down,Burna Boy,Wonderful,47,47,2,,,,
67,up,Snatam Kaur,Ong Namo (Wisdom),86,18,36,,,,
68,up,Demarco Flamenco,La isla del Amor (feat. Maki),72,6,35,,,,
69,-,Violeta Parra,La jardinera (Remastered),-,54,13,,,,
70,down,Cirque du Soleil,Alegria,67,40,17,,,,
71,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,33,,,,
72,down,Manu Chao,Je ne t'aime plus,53,34,31,,,,
73,-,Perotá Chingò,Aguacero,-,43,16,,,,
74,-,Perotá Chingò,Canción Pequeña,-,35,27,,,,
75,-,Sol y Lluvia,En un Largo Tour,-,13,29,,,,
76,down,Gipsy Kings,Tu Quieres Volver,41,35,8,,,,
77,-,Desaloon,Me Vuelves a Herir,-,39,32,,,,
78,up,Belanova,Me Pregunto,100,10,18,,,,
79,-,Perotá Chingò,Piel,-,64,8,,,,
80,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,16,,,,
81,-,Rupee,Tempted to Touch,-,40,18,,,,
82,-,Camila Moreno,Cae y Calla,-,71,1,,,,
83,down,Gipsy Kings,"Bem, Bem, Maria",69,17,10,,,,
84,-,Balwant Kaur & Gurinder Singh,Eterno Sol,-,65,4,,,,
85,-,Los Gambinos,Sin Malicia,-,51,6,,,,
86,down,SantaFeria,Don Satán,52,15,37,,,,
87,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,23,,,,
88,down,Manu Chao,Welcome to Tijuana,44,41,30,,,,
89,down,Victor Jara,Te recuerdo Amanda (Remastered),62,12,36,,,,
90,-,Calichal,Reina del Tamarugal,-,90,1,,,,
91,down,Gipsy Kings,Un Amor,37,20,7,,,,
92,-,Polo Montañez,Un Monton De Estrellas,-,15,25,,,,
93,-,MEGAPUESTA,Compárame,-,25,5,,,,
94,down,Gipsy Kings,Moorea,75,39,4,,,,
95,-,Sambomaster,Seishun Kyousoukyoku,-,49,3,,,,
96,-,Raffaella Carrà,Fiesta,-,3,9,,,,
97,-,Violeta Parra,Paloma ausente (Remastered),-,64,5,,,,
98,down,Rema,Ginger Me,50,6,5,,,,
99,-,Movimiento Original,Latinoamérica,-,31,32,,,,
100,down,Chico Trujillo,La Cosecha de Mujeres,70,10,33,,,,
