Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,232,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,92,,,,
3,up,Fondo Flamenco,Ojalá,4,3,194,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,232,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,22,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,6,228,,,,
7,down,Maka,Tenerte o Perderte,6,6,41,,,,
8,down,SantaFeria,Sakate Uno,7,2,94,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,232,,,,
10,up,Fondo Flamenco,Mi Estrella Blanca,13,9,104,,,,
11,up,Gipsy Kings,Bamboleo,16,4,186,,,,
12,up,La Húngara,La Niña Bonita,15,12,142,,,,
13,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),12,2,82,,,,
14,down,Belanova,Por Ti,11,6,120,,,,
15,down,Belanova,Me Pregunto,10,10,183,,,,
16,up,Illapu,Sobreviviendo,17,7,134,,,,
17,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,14,4,22,,,,
18,up,Fondo Flamenco,Tu Retrato,19,13,28,,,,
19,up,Bayronfire & Alex Sobre A,La Envidia,20,1,192,,,,
20,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",40,16,71,,,,
21,up,Demarco Flamenco,Sin ti no vivo,21,6,88,,,,
22,down,Manu Chao,Clandestino,18,5,232,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,232,,,,
24,down,YSY A & Oniria,GANAS,22,10,22,,,,
25,down,Polo Montañez,Un Monton De Estrellas,24,15,210,,,,
26,down,Leon Gieco,Los Salieris de Charly,23,3,216,,,,
27,up,La Húngara,Déjame Volar,44,27,75,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,11,154,,,,
29,down,YSY A & Oniria,COPENHAGUE,25,8,22,,,,
30,up,La Húngara,Yo Te Esperaré,41,30,4,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,14,227,,,,
32,up,Gipsy Kings,"Bem, Bem, Maria",38,17,165,,,,
33,up,Demarco Flamenco,Como te imaginé,36,27,160,,,,
34,down,Chico Trujillo,La Cosecha de Mujeres,29,10,221,,,,
35,down,Leon Gieco,Solo le Pido a Dios,31,21,175,,,,
36,up,La Cebolla,Habibi,37,25,30,,,,
37,down,Manu Chao,Bongo Bong,26,12,231,,,,
38,up,Camila Moreno,Lo Cierto,42,19,211,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,73,,,,
40,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),28,7,22,,,,
41,down,Manu Chao,Desaparecido,30,11,225,,,,
42,up,La Húngara,Dile Que yo,46,42,7,,,,
43,down,Caymmi,Rosa Morena,33,32,4,,,,
44,down,Gonzalo Yañez,Volvemos a Caer,43,16,195,,,,
45,down,YSY A & Oniria,TODA LA VIDA,39,10,22,,,,
46,up,MEGAPUESTA,Quédate Aquí,83,18,162,,,,
47,down,Mercedes Sosa,La Maza,45,35,28,,,,
48,up,Junco,"¡Hola, Mi Amor!",52,48,16,,,,
49,up,Los Chichos,Yo Quiero A Mai,59,38,15,,,,
50,up,Fondo Flamenco,Acariciándote,67,21,12,,,,
51,down,Violeta Parra,Run run se fua pa'l norte,49,29,188,,,,
52,up,Kinky Bwoy & Yessia,Nuestro Destino,57,51,4,,,,
53,up,Belanova,Niño,53,23,56,,,,
54,down,Fondo Flamenco,Escúchame Mujer,51,32,89,,,,
55,down,Fondo Flamenco,Princesa,54,43,64,,,,
56,up,Gipsy Kings,No Volvere,63,37,19,,,,
57,up,Chinoy,Klara,91,52,65,,,,
58,up,Alexdan 07,Kiubo Parcera,93,58,3,,,,
59,down,Sol y Lluvia,En un Largo Tour,48,13,188,,,,
60,up,Gipsy Kings,Baila Me,80,54,17,,,,
61,up,Raffaella Carrà,Fiesta,77,3,136,,,,
62,down,YSY A & Oniria,+ QUE LA DROGA,50,15,22,,,,
63,up,Grupo Sabor a Campo,Jambalaya,84,53,10,,,,
64,up,Michel Teló,Ai Se Eu Te Pego,64,41,44,,,,
65,up,Mecano,Una Rosa Es una Rosa,69,20,76,,,,
66,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,61,17,22,,,,
67,-,Omah Lay,soso,-,45,34,,,,
68,-,rikimusic,Ella Me Pide,-,68,1,,,,
69,down,Gloria Estefan,Como Me Duele Perderte,65,23,66,,,,
70,up,Yui,Again,88,32,50,,,,
71,down,Roberto Carlos & Jennifer Lopez,Llegaste,56,45,16,,,,
72,down,DJ Niar,La Fuga (feat. DY),47,33,21,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,8,226,,,,
74,down,Inti-Illimani,Mulata,55,26,208,,,,
75,down,Violeta Parra,Gracias a la vida,66,18,200,,,,
76,up,Snatam Kaur,Aad Guray Nameh,89,17,183,,,,
77,-,Kata,Regresarás,-,51,9,,,,
78,down,Los Bunkers,Bailando Solo (En Vivo),58,14,18,,,,
79,down,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),71,58,2,,,,
80,down,YSY A & Oniria,NUNCA ENTENDEMO,60,13,22,,,,
81,down,Manu Chao,Me Llaman Calle,62,38,129,,,,
82,down,Kañasur & Junco,Hola Mi Amor,81,81,2,,,,
83,up,Keen Levy,Borracho & Loco,97,58,4,,,,
84,-,BURNOUT SYNDROMES,Fly High!!,-,14,121,,,,
85,down,Buena Vista Social Club,El Cuarto de Tula,79,56,49,,,,
86,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),82,19,25,,,,
87,-,Gipsy Kings,Un Amor,-,20,94,,,,
88,-,Raffaella Carrà,Pedro,-,15,1,,,,
89,up,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,90,53,52,,,,
90,down,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,72,8,58,,,,
91,down,La del Popular,Del Barrio Al Tablon: El Aguante,75,16,48,,,,
92,down,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,73,10,58,,,,
93,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,87,19,22,,,,
94,down,La del Popular,Del Barrio Al Tablon: Bailalo,74,19,43,,,,
95,down,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),70,14,29,,,,
96,-,Meditación Maestro,Masajes y Terapia de Sueño,-,23,34,,,,
97,-,Mantra para Dormir,Reducir el Estres,-,50,7,,,,
98,up,Los Chichos,Mami,98,42,29,,,,
99,-,"Platform, Peipper & Gino Mella",Ananipenda (feat. Soge Culebra & Marioo) [Remix],-,33,6,,,,
100,down,Perotá Chingó,Ríe Chinito,78,42,56,,,,
