Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),1,1,26,,,,
2,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),2,2,16,,,,
3,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),4,3,14,,,,
4,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),5,4,10,,,,
5,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),9,5,10,,,,
6,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),8,6,8,,,,
7,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),13,7,8,,,,
8,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),14,8,8,,,,
9,up,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),18,9,7,,,,
10,up,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),17,10,7,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,3,,,,
12,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,24,12,7,,,,
13,up,Los Huasos Quincheros,El Corralero,28,13,16,,,,
14,down,Los Bunkers,Bailando Solo,3,1,98,,,,
15,up,Jorge Yanez,El Gorro De Lana,41,15,8,,,,
16,up,El Monteaguilino,Caballito De Metal,38,16,5,,,,
17,up,Los Huasos Quincheros,Que Bonita Va,30,17,6,,,,
18,down,Manu Chao,Me Gustas Tu,6,2,98,,,,
19,up,Hai Luau,Rapa Nui Mi Amor,49,19,6,,,,
20,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,20,5,,,,
21,down,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,10,2,5,,,,
22,-,Hector Pavez,Corazon De Escarcha,-,21,6,,,,
23,-,Los Hidalgos,El Corralero,-,23,4,,,,
24,up,Tito Fernández,Me Gusta el Vino,53,24,4,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,98,,,,
26,-,Los Charros de Luchito y Rafael,El Guaton Loyola / Chicha de Curacavi / La Consentida,-,26,2,,,,
27,down,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),11,11,3,,,,
28,down,Wizkid,Essence,12,1,22,,,,
29,-,Maria Ester Zamora,La Consentida,-,26,4,,,,
30,down,Gipsy Kings,Bamboleo,15,4,71,,,,
31,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Me Gusta El Trompo Cucarro,-,31,1,,,,
32,down,Illapu,Sobreviviendo,21,7,21,,,,
33,-,Hector Pavez,El Lobo Chilote,-,26,6,,,,
34,down,Manu Chao,Clandestino,19,5,98,,,,
35,-,Los Charros de Luchito y Rafael,La Rosa con el Clavel / Los Lagos de Chile / Llegaron Las Fiestas Patrias,-,35,2,,,,
36,down,Bayronfire & Alex Sobre A,La Envidia,16,1,58,,,,
37,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),27,15,7,,,,
38,up,Los Huasos Quincheros,Chile Lindo,83,38,6,,,,
39,-,Grupo Origen,Rosa Colorada,-,39,5,,,,
40,down,Chico Trujillo,Loca,32,6,98,,,,
41,-,Clarita Parra,Gracias A La Vida,-,41,4,,,,
42,-,Los Puntillanos,Bautizo Choro / Lindos Son los Rodeos / Ojo Con Vampiro,-,25,2,,,,
43,-,Maria Ester Zamora,Si Vas Para Chile,-,28,4,,,,
44,-,Grupo Origen,Las Obreras,-,44,4,,,,
45,up,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,80,43,3,,,,
46,-,Fuentes Zamora,Se Caragon al Cañete / El Carbo Hilario / Marisquito Rico,-,36,3,,,,
47,-,Grupo Lafquén,Dicen que Valparaiso / Barquito de Papel / Mi Negra Me Retó a Duelo,-,36,1,,,,
48,-,Grupo Origen,Cachimbo Tarapaqueno,-,48,3,,,,
49,-,Los Charros de Luchito y Rafael,Esta Bailando una Morena / Desde Aqui te Estoy Mirando / Esa Chiquilla que Baila,-,49,1,,,,
50,-,Los Charros de Luchito y Rafael,A la Una Naci Yo / El Sombrero de Paja / Salgo al Campo a Divertirme,-,50,1,,,,
51,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,98,,,,
52,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,11,70,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,14,96,,,,
54,-,Hilda Parra,Los Instumentos / Las Chiquillas Quinceañeras / El Cofre de Oro,-,45,2,,,,
55,-,Tres Para el Folclor,A Tus Ojos / Canto a Tu Amor / Mi Regalona,-,48,1,,,,
56,down,Violeta Parra,Gracias a la vida,44,18,84,,,,
57,-,Los Tricolores,El Boquera / El Gran Puerto de Coquimbo / Que Triste Salió la Luna,-,44,2,,,,
58,-,Po Patiri,Tere Mai,-,54,3,,,,
59,down,Belanova,Rosa Pastel,20,1,98,,,,
60,down,Los Bunkers,Si Estás Pensando Mal de Mí,23,3,98,,,,
61,down,Victor Jara,Luchín (Remastered),43,12,63,,,,
62,-,Mecano,Una Rosa Es una Rosa,-,20,15,,,,
63,-,Los Charros de Luchito y Rafael,Debajo de un Limon Verde / La Trilla a Yegua / El Campo Chileno,-,63,1,,,,
64,-,Los Huasos Quincheros,Manta de Tres Colores,-,64,1,,,,
65,down,Gonzalo Yañez,Volvemos a Caer,40,16,78,,,,
66,down,Chico Trujillo,La Cosecha de Mujeres,52,10,87,,,,
67,-,Los Charros de Luchito y Rafael,La Huillincana / El Cacharpeao / Tuyo Soy Tuyo Sere,-,67,1,,,,
68,-,Cinzano,Marinero / Los Piratas / Mándame Quitar la Vida,-,68,1,,,,
69,-,Po Patiri,Hoe Hoe,-,55,3,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,8,93,,,,
71,up,Los Huasos Quincheros,Cocoroco,89,39,5,,,,
72,down,Gipsy Kings,"Bem, Bem, Maria",46,17,62,,,,
73,-,Los Putillanos,Los de 40 P' arriba / Con las Dos Me Casaria / A Escape Libre,-,73,1,,,,
74,-,Fuentes Zamora,El Aguja / Las Goteras / De 15 A 20,-,54,1,,,,
75,down,Demarco Flamenco,La isla del Amor (feat. Maki),26,6,94,,,,
76,down,Belanova,Me Pregunto,64,10,52,,,,
77,down,Ruido Blanco,Ruido Blanco para Bebés,35,4,83,,,,
78,down,Perotá Chingò,Rie Chinito,54,14,97,,,,
79,down,Raffaella Carrà,Fiesta,76,3,25,,,,
80,down,Inti-Illimani,Mulata,61,26,85,,,,
81,down,Polo Montañez,Un Monton De Estrellas,39,15,77,,,,
82,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",3 x 7 Veintiuna,-,62,2,,,,
83,up,CruzadoCaballero,"Católica, Locura, Enfermedad",88,18,16,,,,
84,down,CruzadoCaballero,Te Sigo de P*****o,59,19,17,,,,
85,down,CruzadoCaballero,Hoy Te Venimos a Ver,45,11,24,,,,
86,up,CruzadoCaballero,Ya Llegó el Domingo,92,25,18,,,,
87,down,Perotá Chingó,La Complicidad / Jah Rastafari,69,14,98,,,,
88,-,Sol y Lluvia,En un Largo Tour,-,13,65,,,,
89,down,Leon Gieco,Los Salieris de Charly,63,3,83,,,,
90,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,12,,,,
91,-,Los Charros de Luchito y Rafael,Me Gustan los Carreristas / Me Tienen un Sobrenombre / Las Golondrinas,-,52,1,,,,
92,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,58,15,17,,,,
93,down,Chico Trujillo,Conductor,51,24,77,,,,
94,down,Manu Chao,Bongo Bong,25,12,97,,,,
95,-,Hilda Parra,Aqui Sale una Pareja / Por Ajuste de Cuentas / Pasa de Largo,-,87,1,,,,
96,-,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,-,69,3,,,,
97,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,9,,,,
98,-,Duo Maria-Ines,La Rosa y el Clavel,-,19,2,,,,
99,-,Violeta Parra,Run run se fua pa'l norte,-,29,71,,,,
100,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,14,,,,
