Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,36,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,36,,,,
4,up,Los Bunkers,Bailando Solo,4,1,36,,,,
5,up,Movimiento Original,Cotidiano,5,3,36,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,9,2,36,,,,
7,up,Gipsy Kings,Bamboleo,7,4,9,,,,
8,up,La Cebolla,Habibi,11,8,10,,,,
9,down,SantaFeria,Sakate 1,6,1,36,,,,
10,up,Movimiento Original,Chhile,12,7,36,,,,
11,down,Movimiento Original,M.O.,8,6,36,,,,
12,up,Movimiento Original,Lova,13,7,36,,,,
13,up,Manu Chao,Clandestino,14,5,36,,,,
14,down,Joao Gilberto,Chega de Saudade,10,8,18,,,,
15,up,Belanova,Rosa Pastel,18,1,36,,,,
16,up,Manu Chao,Bongo Bong,33,12,36,,,,
17,up,BURNOUT SYNDROMES,Fly High!!,36,14,21,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,11,8,,,,
19,down,Joao Gilberto,Desafinado,15,12,18,,,,
20,up,Violeta Parra,Gracias a la vida,28,18,36,,,,
21,up,Violeta Parra,Volver a los 17,39,19,34,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,36,,,,
23,down,Perotá Chingò,Rie Chinito,19,14,36,,,,
24,up,Movimiento Original,Calle Central,25,13,36,,,,
25,up,Violeta Parra,Arauco tiene una pena (Remastered),50,13,36,,,,
26,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",53,16,15,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,26,4,22,,,,
28,down,Movimiento Original,Soldados Del Ghetto,16,13,36,,,,
29,up,Camila Moreno,Lo Cierto,38,19,36,,,,
30,down,Manu Chao,Desaparecido,29,11,36,,,,
31,down,Joao Gilberto,O Pato,17,15,18,,,,
32,down,Perotá Chingó,La Complicidad / Jah Rastafari,24,14,36,,,,
33,up,Violeta Parra,Run run se fua pa'l norte,62,29,35,,,,
34,down,Los Bunkers,Si Estás Pensando Mal de Mí,23,3,36,,,,
35,down,Chico Trujillo,Loca,27,6,36,,,,
36,up,Gonzalo Yañez,Volvemos a Caer,52,16,30,,,,
37,-,Gipsy Kings,Un Amor,-,20,6,,,,
38,up,Perotá Chingò,Anhelando Iruya,49,15,36,,,,
39,down,Snatam Kaur,Aad Guray Nameh,37,17,36,,,,
40,-,Monte,Mirla,-,40,1,,,,
41,up,Gipsy Kings,Tu Quieres Volver,80,35,7,,,,
42,up,Gipsy Kings,Hotel California (Spanish Mix),60,42,3,,,,
43,up,MEGAPUESTA,Quédate Aquí,45,18,31,,,,
44,-,Manu Chao,Welcome to Tijuana,-,41,29,,,,
45,-,Korede Bello,Do Like That,-,36,12,,,,
46,-,El Bloonel & Bayronfire,Sin Beso,-,17,1,,,,
47,-,Burna Boy,Wonderful,-,47,1,,,,
48,down,Alkimista,Fé (feat. Movimiento Original),47,29,35,,,,
49,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),34,6,36,,,,
50,up,Rema,Ginger Me,55,6,4,,,,
51,up,Manu Chao,Mentira,81,33,28,,,,
52,down,SantaFeria,Don Satán,43,15,36,,,,
53,-,Manu Chao,Je ne t'aime plus,-,34,30,,,,
54,up,Leon Gieco,Los Salieris de Charly,58,3,35,,,,
55,up,Ruido Blanco,Sueño de Ruido Blanco,67,26,15,,,,
56,-,Adventures in Hi-Fi,Calming River Sounds,-,56,1,,,,
57,up,Ajeet Kaur,Akaal (feat. Trevor Hall),87,57,4,,,,
58,-,Violeta Parra,El Día de Tu Cumpleaños,-,58,1,,,,
59,-,Los Negros del Norte,El Graduado,-,18,1,,,,
60,up,Manu Chao,Me Llaman Calle,76,38,31,,,,
61,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,61,1,,,,
62,up,Victor Jara,Te recuerdo Amanda (Remastered),92,12,35,,,,
63,-,Chico Trujillo,Ahora Quien,-,21,12,,,,
64,-,Snatam Kaur,Suni-ai (Fast),-,34,19,,,,
65,-,Deva Premal,Gaté Gaté,-,65,1,,,,
66,-,Los Negros del Norte,La Noche Perfecta,-,23,1,,,,
67,down,Cirque du Soleil,Alegria,40,40,16,,,,
68,up,La Mosca Tsé-Tsé,Para No Verte Más,71,10,35,,,,
69,down,Gipsy Kings,"Bem, Bem, Maria",48,17,9,,,,
70,up,Chico Trujillo,La Cosecha de Mujeres,97,10,32,,,,
71,-,Deva Premal,"Moola Mantra, Pt. 2",-,71,1,,,,
72,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,6,34,,,,
73,down,Movimiento Original,Un Día Cualquiera,35,13,36,,,,
74,down,Fondo Flamenco,Ojalá,32,3,21,,,,
75,-,Gipsy Kings,Moorea,-,39,3,,,,
76,-,La Húngara,La Niña Bonita,-,12,7,,,,
77,-,Movimiento Original,De Frente,-,36,28,,,,
78,-,Los Negros del Norte,Recostada en la Cama,-,24,1,,,,
79,-,Los Negros del Norte,Nuestra Noche de Amor,-,19,1,,,,
80,down,Camila Moreno,Millones,65,17,34,,,,
81,-,Los Negros del Norte,El Recuerdo Me Alcanza,-,23,1,,,,
82,down,Leon Gieco,Solo le Pido a Dios,63,21,33,,,,
83,up,Deva Premal,Gayatri Mantra (Bonus Track),88,77,4,,,,
84,-,Nisha Narsai & Sheela Bringi,Hari Om,-,32,10,,,,
85,down,Chico Trujillo,Conductor,70,24,30,,,,
86,down,Snatam Kaur,Ong Namo (Wisdom),31,18,35,,,,
87,-,Snatam Kaur,Waheguru Wahe Jio,-,61,13,,,,
88,-,Los Negros del Norte,Infieles,-,20,1,,,,
89,down,Mulatu Astatke & Black Jesus Experience,Mulatu,46,46,2,,,,
90,-,Los Negros del Norte,Son Cosas del Amor,-,22,1,,,,
91,up,Snatam Kaur,Ek Ong Kar,91,23,32,,,,
92,-,Los Negros del Norte,Sin Temor a Nada,-,25,1,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,8,32,,,,
94,-,Mercedes Sosa,Todo Cambia,-,61,1,,,,
95,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,12,,,,
96,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,19,,,,
97,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,45,3,,,,
98,down,Snatam Kaur,Ardas Bhaee,69,23,32,,,,
99,-,Deva Premal,Moola Mantra (Invocation) Pt. 1,-,99,1,,,,
100,down,Belanova,Me Pregunto,84,10,17,,,,
