Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,2,1,174,,,,
2,down,Jere Klein,Estoy Volando Alto (Spanish),1,1,34,,,,
3,up,Ayra Starr,Rush,4,3,21,,,,
4,down,Rema,Calm Down,3,2,52,,,,
5,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),5,2,24,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,11,3,163,,,,
7,up,Belanova,Rosa Pastel,7,1,174,,,,
8,down,Manu Chao,Me Gustas Tu,6,2,174,,,,
9,down,Noche de Brujas,Me Gusta Todo de Ti,8,2,36,,,,
10,down,Fondo Flamenco,Ojalá,9,3,136,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,174,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,15,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,79,,,,
14,up,Illapu,Sobreviviendo,15,7,76,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,16,1,134,,,,
16,up,Demarco Flamenco,Sin ti no vivo,17,6,30,,,,
17,up,Demarco Flamenco,La isla del Amor (feat. Maki),20,6,170,,,,
18,up,Gipsy Kings,Bamboleo,18,4,128,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,174,,,,
20,down,Manu Chao,Clandestino,19,5,174,,,,
21,up,Ruido Blanco,Ruido Blanco para Bebés,21,4,159,,,,
22,up,SantaFeria,Sakate Uno,72,2,36,,,,
23,up,Grupo Sabor a Campo,Jambalaya,24,22,11,,,,
24,up,Los Bunkers,La Velocidad de la Luz,28,11,41,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,8,169,,,,
26,down,ImpactMusic,2 Shipitia (Tio Rene),23,3,30,,,,
27,up,Belanova,Me Pregunto,30,10,125,,,,
28,down,Leon Gieco,Los Salieris de Charly,27,3,158,,,,
29,up,Burna Boy,Last Last,34,10,42,,,,
30,down,Manu Chao,Bongo Bong,26,12,173,,,,
31,down,Fondo Flamenco,Mi Estrella Blanca,29,9,46,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,14,171,,,,
33,up,Leon Gieco,Solo le Pido a Dios,42,21,118,,,,
34,up,Inti-Illimani,Mulata,70,26,150,,,,
35,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],33,28,34,,,,
36,up,Polo Montañez,Un Monton De Estrellas,37,15,152,,,,
37,up,Belanova,Por Ti,43,6,62,,,,
38,down,Andres de Leon,Ahora Que,36,22,36,,,,
39,down,Gipsy Kings,"Bem, Bem, Maria",35,17,109,,,,
40,up,La Húngara,La Niña Bonita,44,12,84,,,,
41,down,Chico Trujillo,La Cosecha de Mujeres,39,10,163,,,,
42,down,Manu Chao,Desaparecido,41,11,169,,,,
43,down,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",32,12,11,,,,
44,up,Camila Moreno,Lo Cierto,47,19,153,,,,
45,up,Omah Lay,soso,67,45,6,,,,
46,up,Violeta Parra,Run run se fua pa'l norte,50,29,131,,,,
47,up,Perotá Chingó,Ríe Chinito,60,42,3,,,,
48,up,Demarco Flamenco,Como te imaginé,53,27,104,,,,
49,-,Jadiel & Franco El Gorilla,Calentamiento,-,49,1,,,,
50,up,Rema,Soundgasm,62,21,60,,,,
51,down,SantaFeria,Le Traigo Cumbia,49,38,24,,,,
52,up,Snatam Kaur,Aad Guray Nameh,64,17,142,,,,
53,up,Omah Lay & Justin Bieber,Attention,68,7,41,,,,
54,up,Wizkid,Essence,55,1,97,,,,
55,up,Snatam Kaur,Ong Namo (Wisdom),57,18,121,,,,
56,down,Raffaella Carrà,Fiesta,45,3,80,,,,
57,down,Gonzalo Yañez,Volvemos a Caer,51,16,139,,,,
58,down,Wizkid,2 Sugar (feat. Ayra Starr),54,17,17,,,,
59,down,Pheelz,Feels Like Summer,38,38,4,,,,
60,up,Fondo Flamenco,Princesa,74,43,27,,,,
61,down,SantaFeria,Sakate 1,14,1,84,,,,
62,up,Ayra Starr,Sability,65,62,3,,,,
63,up,Perotá Chingó,La Complicidad / Jah Rastafari,63,14,165,,,,
64,down,MEGAPUESTA,Compárame,40,25,92,,,,
65,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),71,26,13,,,,
66,up,Andres de Leon,Tantos Deseos de Ti,92,39,28,,,,
67,down,MEGAPUESTA,Llanto y Dolor,59,31,50,,,,
68,up,Fondo Flamenco,Escúchame Mujer,89,32,35,,,,
69,up,La Húngara,Déjame Volar,83,27,30,,,,
70,down,Pheelz,Stand By You,56,24,6,,,,
71,down,MEGAPUESTA,Quédate Aquí,58,18,160,,,,
72,down,SantaFeria,Don Satán,48,43,32,,,,
73,down,Mavokali,Commando,66,31,18,,,,
74,down,Sol y Lluvia,En un Largo Tour,46,13,132,,,,
75,up,MEGAPUESTA,Ajena,80,41,22,,,,
76,up,Victony,Soweto,84,45,20,,,,
77,up,Piromano El Del Flow Gitano,VIO CON LA POLI,82,3,30,,,,
78,up,Los Charros de Luchito y Rafael,Negra,95,53,27,,,,
79,down,Manu Chao,Je ne t'aime plus,69,34,109,,,,
80,down,Violeta Parra,Gracias a la vida,61,18,145,,,,
81,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,56,,,,
82,down,La Cebolla,Habibi,79,25,15,,,,
83,down,Porky,Perreito,52,49,6,,,,
84,down,Manu Chao,Me Llaman Calle,76,38,106,,,,
85,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,98,8,41,,,,
86,down,Junco,"¡Hola, Mi Amor!",78,48,2,,,,
87,down,Rema,Dumebi,81,45,33,,,,
88,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,33,,,,
89,-,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,-,69,14,,,,
90,-,Gipsy Kings,Moorea,-,39,26,,,,
91,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,39,,,,
92,down,Gloria Estefan,Como Me Duele Perderte,73,23,30,,,,
93,down,Los Potros Del Sur,A cuánto me Quedé,85,50,5,,,,
94,-,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),-,14,16,,,,
95,up,Chinoy,Klara,97,52,20,,,,
96,down,Inti-Illimani,Fina Estampa,87,56,26,,,,
97,-,Perotá Chingò,Anhelando Iruya,-,15,136,,,,
98,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),88,24,57,,,,
99,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),77,56,20,,,,
100,-,SantaFeria,Amor Sin Fronteras,-,98,2,,,,
