Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),4,1,59,,,,
2,down,Jere Klein,Estoy Volando Alto (Spanish),1,1,10,,,,
3,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),6,2,29,,,,
4,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),8,3,24,,,,
5,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),10,4,17,,,,
6,down,Rema,Calm Down,3,2,28,,,,
7,down,Los Bunkers,Bailando Solo,2,1,150,,,,
8,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),15,5,17,,,,
9,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),14,6,16,,,,
10,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),17,7,14,,,,
11,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),19,8,14,,,,
12,down,ImpactMusic,2 Shipitia (Tio Rene),5,3,6,,,,
13,up,Noche de Brujas,Me Gusta Todo de Ti,13,2,12,,,,
14,up,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),22,9,12,,,,
15,up,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),24,10,12,,,,
16,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,21,12,15,,,,
17,up,El Monteaguilino,Caballito De Metal,29,16,11,,,,
18,down,SantaFeria,Sakate Uno,12,2,12,,,,
19,up,Los Huasos Quincheros,Que Bonita Va,31,17,12,,,,
20,up,Los Huasos Quincheros,El Corralero,28,13,30,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,55,,,,
22,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,37,20,9,,,,
23,up,Hector Pavez,Corazon De Escarcha,56,21,12,,,,
24,up,Duo Maria-Ines,La Rosa y el Clavel,35,19,6,,,,
25,up,Hai Luau,Rapa Nui Mi Amor,76,19,10,,,,
26,up,Hector Pavez,El Lobo Chilote,84,26,9,,,,
27,up,Tito Fernández,Me Gusta el Vino,65,24,9,,,,
28,up,Jorge Yanez,El Gorro De Lana,60,15,12,,,,
29,down,Manu Chao,Me Gustas Tu,11,2,150,,,,
30,down,Piromano El Del Flow Gitano,VIO CON LA POLI,9,3,7,,,,
31,up,Los Puntillanos,Bautizo Choro / Lindos Son los Rodeos / Ojo Con Vampiro,97,25,4,,,,
32,down,Ruido Blanco,Ruido Blanco para Bebés,20,4,135,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,150,,,,
34,up,Tito Fernández,Los Guatones y los Pelaos,67,30,3,,,,
35,up,Violeta Parra,Gracias a la vida,41,18,121,,,,
36,-,Fuentes Zamora,Se Caragon al Cañete / El Carbo Hilario / Marisquito Rico,-,36,5,,,,
37,-,Fuentes Zamora,Se Murió Mi Gallo Blanco / El Cuerpo Malo / El Mentiroso,-,37,1,,,,
38,down,Belanova,Rosa Pastel,25,1,150,,,,
39,up,Los Huasos Quincheros,Cocoroco,55,39,8,,,,
40,down,Burna Boy,Last Last,30,10,18,,,,
41,down,La Mosca Tsé-Tsé,Para No Verte Más,26,10,129,,,,
42,down,Demarco Flamenco,La isla del Amor (feat. Maki),32,6,146,,,,
43,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,43,5,,,,
44,down,Banda Chilena,Himno National de Chile,18,18,14,,,,
45,-,Los Tricolores,Cuando Pulso Mi Guitarra / Por Ajuste de Cuentas / Pasa de Largo,-,40,1,,,,
46,down,Fondo Flamenco,Ojalá,23,3,112,,,,
47,up,Los Hidalgos,El Corralero,89,23,7,,,,
48,down,Chico Trujillo,La Cosecha de Mujeres,36,10,139,,,,
49,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),49,15,10,,,,
50,up,Los Baqueanos,Cerros Porteños,85,50,3,,,,
51,down,Manu Chao,Clandestino,27,5,150,,,,
52,down,Violeta Parra,Run run se fua pa'l norte,45,29,107,,,,
53,-,Hilda Parra,Los Instumentos / Las Chiquillas Quinceañeras / El Cofre de Oro,-,45,4,,,,
54,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),33,6,150,,,,
55,-,Los Tricolores,El Boquera / El Gran Puerto de Coquimbo / Que Triste Salió la Luna,-,44,3,,,,
56,up,Maria Ester Zamora,La Consentida,98,26,6,,,,
57,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Me Gusta El Trompo Cucarro,82,31,4,,,,
58,down,Bayronfire & Alex Sobre A,La Envidia,34,1,110,,,,
59,-,Tres Para el Folclor,A Tus Ojos / Canto a Tu Amor / Mi Regalona,-,48,2,,,,
60,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Pañuelo Para La Cueca,-,57,1,,,,
61,up,Los Charros de Luchito y Rafael,El Guaton Loyola / Chicha de Curacavi / La Consentida,71,26,5,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,8,145,,,,
63,down,Inti-Illimani,Mulata,39,26,126,,,,
64,-,Grupo Origen,Rosa Colorada,-,39,7,,,,
65,-,Grupo Lafquén,Dicen que Valparaiso / Barquito de Papel / Mi Negra Me Retó a Duelo,-,36,3,,,,
66,down,Rema,Soundgasm,61,21,36,,,,
67,-,Maria Ester Zamora,Si Vas Para Chile,-,28,6,,,,
68,-,Clarita Parra,Gracias A La Vida,-,41,5,,,,
69,down,Polo Montañez,Un Monton De Estrellas,47,15,128,,,,
70,-,Grupo Origen,Las Obreras,-,44,5,,,,
71,-,Grupo Origen,Cachimbo Tarapaqueno,-,48,4,,,,
72,-,Po Patiri,Tere Mai,-,54,4,,,,
73,-,Fuentes Zamora,El Aguja / Las Goteras / De 15 A 20,-,54,2,,,,
74,down,Victor Jara,Luchín (Remastered),53,12,83,,,,
75,down,Leon Gieco,Los Salieris de Charly,40,3,134,,,,
76,-,Cinzano,Marinero / Los Piratas / Mándame Quitar la Vida,-,68,2,,,,
77,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),66,38,5,,,,
78,down,Violeta Parra,Maldigo el alto cielo (Remastered),43,39,36,,,,
79,down,Los Huasos Quincheros,Chile Lindo,75,38,8,,,,
80,-,La Gallera,Tan Gritando los Chiquillos,-,80,1,,,,
81,down,DJ Niar,La Fuga (feat. DY),38,33,2,,,,
82,-,Los Putillanos,Los de 40 P' arriba / Con las Dos Me Casaria / A Escape Libre,-,73,2,,,,
83,down,MEGAPUESTA,Compárame,72,25,68,,,,
84,-,Po Patiri,Hoe Hoe,-,55,4,,,,
85,down,MEGAPUESTA,Llanto y Dolor,52,31,27,,,,
86,-,Las Morenitas,Así Son las Morenas,-,84,1,,,,
87,-,Hilda Parra,Aqui Sale una Pareja / Por Ajuste de Cuentas / Pasa de Largo,-,87,2,,,,
88,-,Grupo Lafquén,A los Mancos Corraleros / José Miguel / Condenado Estoy a Muerte,-,80,2,,,,
89,down,Andres de Leon,Ahora Que,58,22,12,,,,
90,-,Los Charros de Luchito y Rafael,La Rosa con el Clavel / Los Lagos de Chile / Llegaron Las Fiestas Patrias,-,35,4,,,,
91,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,88,69,5,,,,
92,down,Manu Chao,Bongo Bong,70,12,149,,,,
93,down,Los Charros de Luchito y Rafael,Como Dejar de Amarte,80,48,13,,,,
94,-,Los de Ramon,El Curanto,-,76,1,,,,
95,down,Omah Lay & Justin Bieber,Attention,59,7,17,,,,
96,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),73,18,13,,,,
97,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,78,1,,,,
98,down,Camila Moreno,Lo Cierto,68,19,129,,,,
99,down,Francky Vincent,Fruit de la passion,50,21,7,,,,
100,-,La Gallera,Si Queris Que Te Haga un Niño,-,100,1,,,,
