Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,3,1,9,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,5,2,9,,,,
3,down,SantaFeria,Sakate 1,1,1,9,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,9,,,,
5,down,Movimiento Original,Grandes Pasos,4,1,9,,,,
6,up,Chico Trujillo,Loca,13,6,9,,,,
7,up,Victor Jara,El Derecho de Vivir en Paz,8,1,9,,,,
8,down,Movimiento Original,Cotidiano,6,3,9,,,,
9,down,Manu Chao,Me Gustas Tu,7,2,9,,,,
10,down,Movimiento Original,M.O.,9,6,9,,,,
11,down,Manu Chao,Clandestino,10,5,9,,,,
12,up,Los Bunkers,Si Estás Pensando Mal de Mí,12,3,9,,,,
13,down,Movimiento Original,Lova,11,7,9,,,,
14,up,Movimiento Original,Chhile,14,7,9,,,,
15,up,Perotá Chingò,Rie Chinito,15,14,9,,,,
16,up,Manu Chao,Bongo Bong,16,12,9,,,,
17,up,Perotá Chingò,Anhelando Iruya,17,15,9,,,,
18,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),21,18,9,,,,
19,up,SantaFeria,Don Satán,26,15,9,,,,
20,up,Chico Trujillo,La Cosecha de Mujeres,38,10,8,,,,
21,down,Manu Chao,Desaparecido,19,11,9,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,14,9,,,,
23,down,Perotá Chingó,La Complicidad / Jah Rastafari,18,14,9,,,,
24,down,Movimiento Original,Calle Central,23,13,9,,,,
25,up,Violeta Parra,Arauco tiene una pena (Remastered),28,13,9,,,,
26,up,MEGAPUESTA,Quédate Aquí,32,18,7,,,,
27,up,Chico Trujillo,Conductor,35,24,9,,,,
28,down,Movimiento Original,Soldados Del Ghetto,25,13,9,,,,
29,up,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,89,29,3,,,,
30,down,Bob Sinclar & Gary Nesta Pine,Love Generation,29,20,9,,,,
31,up,Violeta Parra,Gracias a la vida,40,18,9,,,,
32,up,Victor Jara,Manifiesto,72,14,9,,,,
33,up,Kenshi Yonezu,Peace Sign,36,18,9,,,,
34,up,Manu Chao,Je ne t'aime plus,48,34,7,,,,
35,up,Violeta Parra,Volver a los 17,67,19,8,,,,
36,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),30,6,9,,,,
37,down,Victor Jara,Te recuerdo Amanda (Remastered),31,12,9,,,,
38,up,Manu Chao,Me Llaman Calle,71,38,6,,,,
39,-,Chico Trujillo,Ahora Quien,-,21,3,,,,
40,up,Chico Trujillo,No Me Busques,88,40,4,,,,
41,up,Noche de Brujas,Enseñame a Olvidarte,94,41,2,,,,
42,up,Demarco Flamenco,La isla del Amor (feat. Maki),54,6,9,,,,
43,up,Perotá Chingò,Aguacero,84,43,4,,,,
44,-,SantaFeria,Mañosa,-,37,6,,,,
45,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,45,1,,,,
46,up,Victor Jara,Luchín (Remastered),47,12,9,,,,
47,-,La Mosca Tsé-Tsé,Para No Verte Más,-,10,8,,,,
48,down,Leon Gieco,Los Salieris de Charly,20,3,9,,,,
49,down,Camila Moreno,Lo Cierto,33,19,9,,,,
50,down,Belanova,Rosa Pastel,39,1,9,,,,
51,up,Perotá Chingò,Canción Pequeña,79,35,6,,,,
52,down,Sol y Lluvia,En un Largo Tour,42,13,9,,,,
53,up,Manu Chao,Welcome to Tijuana,53,41,6,,,,
54,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),80,29,6,,,,
55,-,Victor Jara,El derecho de vivir en paz (Remastered),-,55,3,,,,
56,-,SantaFeria,Asociégate Cachorra,-,52,4,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,8,5,,,,
58,down,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),24,24,5,,,,
59,down,Snatam Kaur,Aad Guray Nameh,43,17,9,,,,
60,up,Gonzalo Yañez,Volvemos a Caer,63,16,9,,,,
61,up,Victor Jara,La Partida,100,22,8,,,,
62,down,Snatam Kaur,Ong Namo (Wisdom),61,18,8,,,,
63,down,Inti-Illimani,Mulata,50,26,9,,,,
64,down,Violeta Parra,Run run se fua pa'l norte,49,29,9,,,,
65,down,Camila Moreno,Millones,44,17,9,,,,
66,up,Perotá Chingò,Alma Não Tem Cor,97,66,3,,,,
67,down,Movimiento Original,Consumida Realidad,45,22,9,,,,
68,-,Chico Trujillo,Medallita,-,62,2,,,,
69,-,Sonora Barón,Hasta Que Te Conocí / Y Volveré / Pagarás,-,65,1,,,,
70,down,Movimiento Original,Un Día Cualquiera,37,13,9,,,,
71,-,Chico Trujillo,La Escoba,-,71,1,,,,
72,-,Los Hijos del Sol,Cariñito,-,60,1,,,,
73,-,Movimiento Original,Latinoamérica,-,31,7,,,,
74,-,Chico Trujillo,Varga Varga,-,74,1,,,,
75,down,Desaloon,Me Vuelves a Herir,58,39,9,,,,
76,-,MEGAPUESTA,Llanto y Dolor,-,31,1,,,,
77,down,Leon Gieco,Solo le Pido a Dios,66,21,9,,,,
78,down,Movimiento Original,Ultima instancia / Sonido y miel,57,25,7,,,,
79,-,Movimiento Original,Barrio Sin Luz,-,45,7,,,,
80,up,Mercedes Sosa,Gracias a la vida (Remastered),95,45,6,,,,
81,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,56,1,,,,
82,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,7,,,,
83,-,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,-,54,5,,,,
84,-,Chico Trujillo,Maria,-,84,1,,,,
85,-,Chico Trujillo,Pollera Amarilla,-,84,1,,,,
86,-,Perotá Chingò,Reverdecer,-,62,1,,,,
87,-,MEGAPUESTA,No Lloraré,-,51,1,,,,
88,down,Cirque du Soleil,Alegria,51,40,7,,,,
89,-,Movimiento Original,De Frente,-,36,7,,,,
90,down,Manu Chao,Mentira,46,33,6,,,,
91,down,Los Bunkers,Bailando Solo (En Vivo),52,14,4,,,,
92,down,Los Bunkers,Santiago de Chile (En Vivo),77,18,4,,,,
93,-,Perotá Chingó,Inés,-,60,3,,,,
94,-,Chico Trujillo,Lanzaplatos,-,94,1,,,,
95,-,Los Bunkers,Ángel para un Final (En Vivo),-,37,4,,,,
96,-,Chico Trujillo,Los Sabanales,-,96,1,,,,
97,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,2,,,,
98,-,Chico Trujillo,Cabildo,-,98,1,,,,
99,-,Sonora Barón,El Lechero / La Blusa Azul / Ay Cosita Linda,-,90,1,,,,
100,-,Chico Trujillo,Sombrero,-,100,1,,,,
