Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,43,,,,
3,up,Bayronfire & Alex Sobre A,La Envidia,6,1,3,,,,
4,up,Los Bunkers,Bailando Solo,5,1,43,,,,
5,down,SantaFeria,Sakate 1,3,1,43,,,,
6,down,Movimiento Original,Cotidiano,4,3,43,,,,
7,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,43,,,,
8,up,Manu Chao,Me Gustas Tu,9,2,43,,,,
9,down,Movimiento Original,M.O.,8,6,43,,,,
10,up,Manu Chao,Clandestino,11,5,43,,,,
11,down,Movimiento Original,Chhile,10,7,43,,,,
12,up,Gipsy Kings,Bamboleo,13,4,16,,,,
13,up,Movimiento Original,Lova,15,7,43,,,,
14,up,Joao Gilberto,Chega de Saudade,14,8,25,,,,
15,up,La Cebolla,Habibi,23,8,17,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,33,3,43,,,,
17,up,Movimiento Original,Soldados Del Ghetto,19,13,43,,,,
18,down,Joao Gilberto,Desafinado,16,12,25,,,,
19,up,Manu Chao,Bongo Bong,24,12,43,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),17,11,15,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,14,43,,,,
22,up,Ruido Blanco,Ruido Blanco para Bebés,39,4,29,,,,
23,down,Perotá Chingó,La Complicidad / Jah Rastafari,22,14,43,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,8,39,,,,
25,down,Movimiento Original,Calle Central,21,13,43,,,,
26,up,BURNOUT SYNDROMES,Fly High!!,28,14,28,,,,
27,up,Joao Gilberto,O Pato,30,15,25,,,,
28,up,Perotá Chingò,Rie Chinito,31,14,43,,,,
29,up,Snatam Kaur,Aad Guray Nameh,58,17,43,,,,
30,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),54,1,4,,,,
31,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,6,43,,,,
32,down,Chico Trujillo,Loca,20,6,43,,,,
33,up,Leon Gieco,Los Salieris de Charly,50,3,41,,,,
34,up,Sigur Rós,Hoppípolla,62,32,28,,,,
35,up,Snatam Kaur,Ardas Bhaee,65,23,39,,,,
36,up,Camila Moreno,Lo Cierto,41,19,43,,,,
37,down,Belanova,Rosa Pastel,29,1,43,,,,
38,down,Manu Chao,Desaparecido,25,11,43,,,,
39,up,Gonzalo Yañez,Volvemos a Caer,59,16,37,,,,
40,up,Snatam Kaur,Ong Namo (Wisdom),89,18,42,,,,
41,up,MEGAPUESTA,Quédate Aquí,49,18,37,,,,
42,-,Snatam Kaur,Ek Ong Kar,-,23,36,,,,
43,down,La Mosca Tsé-Tsé,Para No Verte Más,38,10,42,,,,
44,up,Inti-Illimani,Mulata,57,26,39,,,,
45,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),66,2,3,,,,
46,down,Demarco Flamenco,La isla del Amor (feat. Maki),43,6,41,,,,
47,down,Violeta Parra,Gracias a la vida,40,18,43,,,,
48,up,Manu Chao,Je ne t'aime plus,73,34,35,,,,
49,down,Yonderling,Last May,45,32,5,,,,
50,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,32,1,,,,
51,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,29,,,,
52,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),44,29,35,,,,
53,up,Fondo Flamenco,Ojalá,77,3,26,,,,
54,-,Snatam Kaur,Suni-ai (Fast),-,34,23,,,,
55,up,Movimiento Original,Consumida Realidad,67,22,40,,,,
56,down,Movimiento Original,Un Día Cualquiera,32,13,43,,,,
57,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",53,16,22,,,,
58,down,Gipsy Kings,"Bem, Bem, Maria",48,17,16,,,,
59,down,Violeta Parra,Run run se fua pa'l norte,35,29,42,,,,
60,down,SantaFeria,Don Satán,36,15,42,,,,
61,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,28,,,,
62,down,Violeta Parra,Volver a los 17,37,19,41,,,,
63,down,Movimiento Original,Ultima instancia / Sonido y miel,51,25,39,,,,
64,down,Violeta Parra,Arauco tiene una pena (Remastered),18,13,43,,,,
65,down,Chico Trujillo,La Cosecha de Mujeres,42,10,38,,,,
66,down,Polo Montañez,Un Monton De Estrellas,46,15,30,,,,
67,down,Victor Jara,Luchín (Remastered),63,12,40,,,,
68,up,Belanova,Me Pregunto,98,10,23,,,,
69,-,Jorge Yanez,El Gorro De Lana,-,15,2,,,,
70,down,Alkimista,Fé (feat. Movimiento Original),56,29,42,,,,
71,up,Gipsy Kings,Tu Quieres Volver,75,35,12,,,,
72,up,amazarashi,Sora Ni Utaeba,95,39,19,,,,
73,down,Perotá Chingò,Anhelando Iruya,69,15,43,,,,
74,-,Amango,Princesa,-,74,2,,,,
75,down,Manu Chao,Me Llaman Calle,70,38,35,,,,
76,up,El Bloonel & Bayronfire,Sin Beso,91,17,8,,,,
77,-,Snatam Kaur,Waheguru Wahe Jio,-,61,15,,,,
78,-,Perotá Chingò,Aguacero,-,43,18,,,,
79,-,Sol y Lluvia,En un Largo Tour,-,13,33,,,,
80,down,Perotá Chingò,Canción Pequeña,68,35,32,,,,
81,-,Hector Pavez,El Lobo Chilote,-,26,1,,,,
82,up,SantaFeria,Mañosa,90,37,18,,,,
83,-,Cirque du Soleil,Alegria,-,40,20,,,,
84,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,41,,,,
85,-,Desaloon,Me Vuelves a Herir,-,39,35,,,,
86,down,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),72,3,2,,,,
87,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,13,,,,
88,down,Movimiento Original,De Frente,71,36,32,,,,
89,down,Camila Moreno,Millones,55,17,41,,,,
90,-,Fer Palacio,Bailame Despacio,-,90,1,,,,
91,up,Moonkey & ARON,ROSÉ,93,77,3,,,,
92,-,Belanova,Por Ti,-,6,5,,,,
93,-,Deva Premal,Gayatri Mantra (Bonus Track),-,77,5,,,,
94,down,Sambomaster,Seishun Kyousoukyoku,83,49,6,,,,
95,down,Gipsy Kings,Un Amor,47,20,12,,,,
96,-,Los Huasos Quincheros,Cocoroco,-,39,1,,,,
97,up,Movimiento Original,Barrio Sin Luz,100,45,30,,,,
98,down,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),74,5,2,,,,
99,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,4,,,,
100,down,Yoan Amor & Team Impacto,Yo no sé mañana,94,48,3,,,,
