Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,230,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,216,26,2019-10-06,20,2020-01-05
3,up,Donkeyboy,Caught In a Life,3,1,231,,,,
4,up,Melissa Horn,Säg ingenting till mig,4,2,230,,,,
5,up,P!nk,Greatest Hits...So Far!!!,5,2,227,,,,
6,up,Laleh,Sjung,6,3,240,,,,
7,up,Beyoncé,BEYONCÉ,7,4,238,86,2019-10-06,75,2019-10-20
8,up,Varios Artistas,Running Hits,8,5,235,,,,
9,up,Daft Punk,Random Access Memories,9,6,211,41,2019-10-06,13,2021-02-28
10,up,Kent,Tillbaka till samtiden,10,7,235,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,7,234,97,2019-10-06,49,2020-07-26
12,up,Kurt Nilsen,Inni En God Periode,12,9,232,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),13,9,237,,,,
14,up,Marcus & Martinus,Hei (Fan Spesial),14,11,229,,,,
15,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,235,,,,
16,up,a-ha,25: The Very Best of a-ha,36,9,223,,,,
17,down,Siri Nilsen,Alle Snakker Sant,16,10,237,,,,
18,down,Frank Ocean,Blonde,17,12,237,30,2019-11-10,30,2019-11-10
19,up,Bo Kaspers Orkester,Samling,19,13,224,,,,
20,up,One Direction,FOUR (The Ultimate Edition),20,14,240,47,2020-07-26,47,2020-07-26
21,up,Madonna,Celebration (Deluxe Version),21,15,230,,,,
22,up,Ed Sheeran,x (Deluxe Edition),22,16,235,,,,
23,up,Maria Mena,Viktoria,23,17,233,,,,
24,up,Bruno Mars,Unorthodox Jukebox,24,18,239,100,2019-10-06,58,2020-02-23
25,up,Melissa Horn,Innan jag kände dig,25,19,236,,,,
26,up,Various Artists,Party Hits,44,20,224,,,,
27,down,Kent,En plats i solen,26,20,238,,,,
28,down,Donkeyboy,Silver Moon,27,22,235,,,,
29,down,Melissa Horn,Långa Nätter,28,25,227,,,,
30,down,One Direction,Up All Night,29,26,234,,,,
31,down,Thomas Dybdahl,What's Left Is Forever,30,27,217,,,,
32,down,Madcon,Contraband,31,28,194,,,,
33,down,Bjørn Eidsvåg,Far Faller,32,29,146,,,,
34,down,Ole Paus,Avslutningen,33,24,120,,,,
35,down,Katie Melua,The Katie Melua Collection,34,31,116,,,,
36,down,One Direction,Made In The A.M. (Deluxe Edition),35,32,102,37,2020-07-26,37,2020-07-26
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,33,94,,,,
38,up,Erlend Bratland,True Colors,38,34,80,,,,
39,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,39,1,,,,
40,-,Doris Day,Doris Day - Her Life In Music,-,40,1,,,,
41,down,AURORA,What Happened To The Heart?,18,10,3,,,,
42,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),39,35,87,,,,
43,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,43,1,,,,
44,-,Zivert,В МИРЕ ВЕСЁЛЫХ,-,44,1,,,,
45,down,Ed Sheeran,+ (Deluxe Version),40,36,72,,,,
