Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,224,29,2019-10-06,11,2019-10-20
2,up,Donkeyboy,Caught In a Life,2,1,225,,,,
3,up,Melissa Horn,Säg ingenting till mig,3,2,224,,,,
4,up,Laleh,Sjung,4,3,234,,,,
5,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,5,3,,,,
6,up,Beyoncé,BEYONCÉ,7,4,232,86,2019-10-06,75,2019-10-20
7,up,Varios Artistas,Running Hits,8,5,230,,,,
8,up,Daft Punk,Random Access Memories,9,6,205,41,2019-10-06,13,2021-02-28
9,up,Kent,Tillbaka till samtiden,10,7,229,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),11,7,228,97,2019-10-06,49,2020-07-26
11,up,Kurt Nilsen,Inni En God Periode,12,9,226,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),13,9,231,,,,
13,up,Marcus & Martinus,Hei (Fan Spesial),14,11,223,,,,
14,up,P!nk,Greatest Hits...So Far!!!,38,2,221,,,,
15,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,229,,,,
16,up,Siri Nilsen,Alle Snakker Sant,16,10,231,,,,
17,up,Frank Ocean,Blonde,17,12,231,30,2019-11-10,30,2019-11-10
18,up,Bo Kaspers Orkester,Samling,18,13,218,,,,
19,up,One Direction,FOUR (The Ultimate Edition),19,14,234,47,2020-07-26,47,2020-07-26
20,up,Madonna,Celebration (Deluxe Version),20,15,224,,,,
21,up,Ed Sheeran,x (Deluxe Edition),21,16,229,,,,
22,up,Maria Mena,Viktoria,22,17,227,,,,
23,up,Bruno Mars,Unorthodox Jukebox,23,18,233,100,2019-10-06,58,2020-02-23
24,up,Melissa Horn,Innan jag kände dig,24,19,230,,,,
25,up,Various Artists,Party Hits,25,20,218,,,,
26,up,Kent,En plats i solen,26,20,232,,,,
27,up,Donkeyboy,Silver Moon,27,22,229,,,,
28,up,One Direction,Take Me Home: Yearbook Edition,28,22,235,,,,
29,up,Melissa Horn,Långa Nätter,29,25,221,,,,
30,up,One Direction,Up All Night,30,26,228,,,,
31,up,Thomas Dybdahl,What's Left Is Forever,31,27,211,,,,
32,up,Madcon,Contraband,32,28,188,,,,
33,up,Ole Paus,Avslutningen,35,24,114,,,,
34,up,Bjørn Eidsvåg,Far Faller,34,29,140,,,,
35,up,Katie Melua,The Katie Melua Collection,36,31,110,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),37,32,96,37,2020-07-26,37,2020-07-26
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",39,33,88,,,,
38,up,Erlend Bratland,True Colors,41,34,74,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),43,35,81,,,,
40,down,Dua Lipa,Radical Optimism,5,5,2,,,,
41,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,41,1,,,,
42,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,42,1,,,,
43,-,tripleS,<ASSEMBLE24>,-,43,1,,,,
44,up,Ed Sheeran,+ (Deluxe Version),46,36,66,,,,
45,-,Dutty Dior,PARA / NORMAL,-,45,1,,,,
46,-,Zikai,Make You Mine,-,46,1,,,,
47,-,Roxette,ROX RMX Vol. 3 (Remixes From The Roxette Vaults),-,47,1,,,,
48,-,Roxette,ROX RMX Vol. 2 (Remixes From The Roxette Vaults),-,48,1,,,,
49,-,Roxette,ROX RMX Vol. 1 (Remixes From The Roxette Vaults),-,49,1,,,,
50,-,Madness,Total Madness: All the Greatest Hits & More!,-,50,1,,,,
