Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,225,29,2019-10-06,11,2019-10-20
2,up,Donkeyboy,Caught In a Life,2,1,226,,,,
3,up,Melissa Horn,Säg ingenting till mig,3,2,225,,,,
4,up,P!nk,Greatest Hits...So Far!!!,14,2,222,,,,
5,down,Laleh,Sjung,4,3,235,,,,
6,up,Beyoncé,BEYONCÉ,6,4,233,86,2019-10-06,75,2019-10-20
7,up,Varios Artistas,Running Hits,7,5,231,,,,
8,up,Daft Punk,Random Access Memories,8,6,206,41,2019-10-06,13,2021-02-28
9,up,Kent,Tillbaka till samtiden,9,7,230,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,7,229,97,2019-10-06,49,2020-07-26
11,up,Kurt Nilsen,Inni En God Periode,11,9,227,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),12,9,232,,,,
13,up,Marcus & Martinus,Hei (Fan Spesial),13,11,224,,,,
14,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,230,,,,
15,up,Siri Nilsen,Alle Snakker Sant,16,10,232,,,,
16,up,Frank Ocean,Blonde,17,12,232,30,2019-11-10,30,2019-11-10
17,up,Bo Kaspers Orkester,Samling,18,13,219,,,,
18,up,One Direction,FOUR (The Ultimate Edition),19,14,235,47,2020-07-26,47,2020-07-26
19,up,Madonna,Celebration (Deluxe Version),20,15,225,,,,
20,up,Ed Sheeran,x (Deluxe Edition),21,16,230,,,,
21,up,Maria Mena,Viktoria,22,17,228,,,,
22,-,a-ha,25: The Very Best of a-ha,-,9,218,,,,
23,up,Bruno Mars,Unorthodox Jukebox,23,18,234,100,2019-10-06,58,2020-02-23
24,up,Melissa Horn,Innan jag kände dig,24,19,231,,,,
25,up,Various Artists,Party Hits,25,20,219,,,,
26,up,Kent,En plats i solen,26,20,233,,,,
27,up,Donkeyboy,Silver Moon,27,22,230,,,,
28,up,One Direction,Take Me Home: Yearbook Edition,28,22,236,,,,
29,up,Melissa Horn,Långa Nätter,29,25,222,,,,
30,up,One Direction,Up All Night,30,26,229,,,,
31,up,Thomas Dybdahl,What's Left Is Forever,31,27,212,,,,
32,up,Madcon,Contraband,32,28,189,,,,
33,up,Ole Paus,Avslutningen,33,24,115,,,,
34,up,Bjørn Eidsvåg,Far Faller,34,29,141,,,,
35,up,Katie Melua,The Katie Melua Collection,35,31,111,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),36,32,97,37,2020-07-26,37,2020-07-26
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,33,89,,,,
38,up,Erlend Bratland,True Colors,38,34,75,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),39,35,82,,,,
40,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,4,,,,
41,-,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),-,41,1,,,,
42,-,Bendik,Liv,-,42,1,,,,
43,up,Ed Sheeran,+ (Deluxe Version),44,36,67,,,,
