Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,226,29,2019-10-06,11,2019-10-20
2,up,Donkeyboy,Caught In a Life,2,1,227,,,,
3,up,P!nk,Greatest Hits...So Far!!!,4,2,223,,,,
4,up,Laleh,Sjung,5,3,236,,,,
5,down,Melissa Horn,Säg ingenting till mig,3,2,226,,,,
6,up,Beyoncé,BEYONCÉ,6,4,234,86,2019-10-06,75,2019-10-20
7,up,Daft Punk,Random Access Memories,8,6,207,41,2019-10-06,13,2021-02-28
8,up,Kent,Tillbaka till samtiden,9,7,231,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),10,7,230,97,2019-10-06,49,2020-07-26
10,up,P!nk,The Truth About Love (Deluxe Version),12,9,233,,,,
11,up,Marcus & Martinus,Hei (Fan Spesial),13,11,225,,,,
12,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",14,8,231,,,,
13,-,Adele,25,-,1,212,26,2019-10-06,20,2020-01-05
14,up,a-ha,25: The Very Best of a-ha,22,9,219,,,,
15,up,Siri Nilsen,Alle Snakker Sant,15,10,233,,,,
16,up,Frank Ocean,Blonde,16,12,233,30,2019-11-10,30,2019-11-10
17,up,Bo Kaspers Orkester,Samling,17,13,220,,,,
18,-,RM,"Right Place, Wrong Person",-,18,1,,,,
19,down,One Direction,FOUR (The Ultimate Edition),18,14,236,47,2020-07-26,47,2020-07-26
20,down,Madonna,Celebration (Deluxe Version),19,15,226,,,,
21,down,Ed Sheeran,x (Deluxe Edition),20,16,231,,,,
22,down,Maria Mena,Viktoria,21,17,229,,,,
23,up,Bruno Mars,Unorthodox Jukebox,23,18,235,100,2019-10-06,58,2020-02-23
24,up,Melissa Horn,Innan jag kände dig,24,19,232,,,,
25,up,Kent,En plats i solen,26,20,234,,,,
26,up,Donkeyboy,Silver Moon,27,22,231,,,,
27,up,One Direction,Take Me Home: Yearbook Edition,28,22,237,,,,
28,up,Melissa Horn,Långa Nätter,29,25,223,,,,
29,up,One Direction,Up All Night,30,26,230,,,,
30,up,Thomas Dybdahl,What's Left Is Forever,31,27,213,,,,
31,up,Madcon,Contraband,32,28,190,,,,
32,up,Bjørn Eidsvåg,Far Faller,34,29,142,,,,
33,up,Ole Paus,Avslutningen,33,24,116,,,,
34,down,Various Artists,Party Hits,25,20,220,,,,
35,up,Katie Melua,The Katie Melua Collection,35,31,112,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),36,32,98,37,2020-07-26,37,2020-07-26
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,33,90,,,,
38,down,Kurt Nilsen,Inni En God Periode,11,9,228,,,,
39,down,Erlend Bratland,True Colors,38,34,76,,,,
40,down,Varios Artistas,Running Hits,7,5,232,,,,
41,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),39,35,83,,,,
42,-,Astrid S,Joyride,-,42,1,,,,
43,-,Céline Dion,Unison,-,43,1,,,,
44,-,Marit Larsen,Hun er min - EP,-,44,1,,,,
45,down,Ed Sheeran,+ (Deluxe Version),43,36,68,,,,
