Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,66,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,26,1,159,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,130,,,,
4,up,Amy Winehouse,Back to Black,10,1,208,,,,
5,up,The Trammps,Disco Inferno (Single Edit),12,2,89,,,,
6,up,Billy Ocean,Love Really Hurts Without You,30,5,152,,,,
7,up,Freda Payne,Band of Gold,8,2,123,,,,
8,down,Stevie Wonder,Superstition,4,4,67,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,221,,,,
10,up,Lionel Richie,Dancing On the Ceiling,82,1,123,,,,
11,up,Ashford & Simpson,Solid,28,3,90,,,,
12,up,Dusty Springfield,Son of a Preacher Man,34,5,148,,,,
13,up,Atlantic Starr,Secret Lovers (Rerecorded),32,11,93,,,,
14,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,27,2,190,,,,
15,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),44,2,196,,,,
16,down,Aretha Franklin,Respect,9,8,56,,,,
17,down,SZA,Saturn,5,5,9,,,,
18,-,Dai Skyy,It's Too Late (feat. Pamela Williams),-,18,1,,,,
19,up,The Hues Corporation,Rock the Boat,88,5,153,,,,
20,-,Stevie Wonder,Lately,-,20,11,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,231,,,,
22,up,The Real Thing,You to Me Are Everything,38,6,57,,,,
23,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,2,155,,,,
24,up,Stevie Wonder,Isn't She Lovely,49,2,221,,,,
25,down,Amy Winehouse,Rehab,6,1,211,,,,
26,up,Jake Isaac,GOOD MAN,59,26,2,,,,
27,up,Kehlani,After Hours,37,27,4,,,,
28,up,Whitney Houston,Saving All My Love for You,89,13,91,,,,
29,up,Tina Turner,Proud Mary,57,6,100,,,,
30,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,180,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),17,4,186,,,,
32,down,TLC,No Scrubs,31,1,213,,,,
33,up,TLC,Waterfalls,66,5,172,,,,
34,up,Arthur Conley,Sweet Soul Music,72,7,123,,,,
