Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Love Me JeJe,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,233,94,2019-12-01,1,2020-03-01
3,up,Mark Ronson,Valerie,4,3,236,,,,
4,down,Amy Winehouse,Back to Black,3,2,234,,,,
5,up,SZA,Snooze,7,2,75,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,6,6,154,,,,
7,down,SZA,Saturn,5,4,12,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,236,,,,
9,up,Chris Brown,Angel Numbers / Ten Toes,9,1,27,,,,
10,up,Chris Brown,Under the Influence,10,1,138,,,,
11,down,USHER,Kissing Strangers,8,1,14,,,,
12,up,TLC,No Scrubs,12,2,236,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,236,,,,
14,down,SZA,Nobody Gets Me,11,3,75,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,4,236,,,,
16,up,SZA,Good Days,18,1,158,39,2021-01-03,8,2021-01-10
17,up,Chris Brown,No Guidance (feat. Drake),21,3,236,34,2019-10-06,34,2019-10-06
18,up,SZA,Kill Bill,22,1,75,,,,
19,up,Tems,Me & U,23,1,32,,,,
20,up,Amy Winehouse,Rehab,20,18,31,,,,
21,down,Muni Long,Made For Me,13,1,16,,,,
22,down,The Weeknd,Can't Feel My Face,19,8,175,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,10,85,,,,
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,14,236,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,4,236,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,16,162,,,,
27,up,Mario,Let Me Love You,28,9,236,,,,
28,up,Bryson Tiller,Exchange,29,23,204,,,,
29,up,Ben E. King,Stand By Me,38,9,236,,,,
30,up,Chris Brown & Young Thug,Go Crazy,34,1,210,98,2020-05-31,13,2020-08-16
31,up,Bryson Tiller,Don't,35,27,191,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,15,45,,,,
33,down,The Weeknd,Save Your Tears,31,1,186,80,2020-03-22,1,2021-03-21
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,208,,,,
35,up,Luther Vandross,Never Too Much,46,10,231,,,,
36,up,Nelly,Dilemma,50,23,88,,,,
37,down,Miguel,Sure Thing,36,1,132,,,,
38,up,Destiny's Child,Say My Name (Edit),42,27,117,,,,
39,down,Bryson Tiller,Ciao!,32,15,6,,,,
40,up,Childish Gambino,Redbone,47,11,236,,,,
41,up,Beyoncé,Sweet Dreams,51,21,39,,,,
42,down,The Weeknd,Die For You,41,6,140,,,,
43,up,Chris Brown,Forever (Main Version),43,7,146,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,160,76,2021-04-25,2,2021-05-02
45,down,Akon,Smack That (feat. Eminem),37,16,95,,,,
46,up,John Legend,All of Me,48,10,236,,,,
47,up,Ne-Yo,Miss Independent,56,10,230,,,,
48,up,Mary J. Blige,Family Affair,64,17,113,,,,
49,up,Rihanna,Don't Stop the Music,55,19,145,,,,
50,up,Rihanna,Disturbia,62,6,176,,,,
51,up,"Earth, Wind & Fire",September,66,18,217,,,,
52,up,Usher,U Remind Me,57,9,226,,,,
53,up,Chris Brown,With You,53,20,128,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),65,33,186,,,,
55,down,PARTYNEXTDOOR,F o r  C e r t a i n,16,16,3,,,,
56,up,Chris Brown,Sensational (feat. Davido & Lojay),60,1,30,,,,
57,up,Ne-Yo,So Sick,61,14,235,,,,
58,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,58,1,,,,
