Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,232,94,2019-12-01,1,2020-03-01
2,up,Tems,Love Me JeJe,2,2,3,,,,
3,up,Amy Winehouse,Back to Black,3,1,220,,,,
4,up,Stevie Wonder,Happy Birthday,5,1,235,,,,
5,down,Muni Long,Made For Me,1,1,17,,,,
6,up,Tina Turner,The Best (Edit),7,1,234,,,,
7,up,Tina Turner,Proud Mary,27,2,235,,,,
8,up,TLC,No Scrubs,16,8,145,,,,
9,up,The Weeknd,Save Your Tears,9,1,187,80,2020-03-22,1,2021-03-21
10,up,Jake Isaac,GOOD MAN,19,10,3,,,,
11,down,Amy Winehouse,Rehab,8,4,126,,,,
12,down,Kehlani,After Hours,11,7,6,,,,
13,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,13,1,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,235,,,,
15,up,John Legend,All of Me,72,1,191,,,,
16,up,Tems,Me & U,36,2,29,,,,
17,down,Amy Winehouse,Tears Dry On Their Own,6,6,104,,,,
18,-,The Real Thing,Can't Get By Without You,-,18,18,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,215,,,,
20,up,Boney M.,Daddy Cool,33,15,109,,,,
21,down,USHER,Kissing Strangers,13,1,14,,,,
22,up,Bill Withers,Lovely Day,28,6,226,,,,
23,up,The Real Thing,You to Me Are Everything,49,14,62,,,,
24,down,TLC,Waterfalls,15,15,63,,,,
25,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,25,30,,,,
26,up,SZA,Good Days,50,1,44,39,2021-01-03,8,2021-01-10
27,down,Alicia Keys,Girl On Fire,14,1,214,,,,
28,down,TLC,Unpretty,18,18,12,,,,
29,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],24,24,8,,,,
30,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],64,12,76,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,156,76,2021-04-25,2,2021-05-02
32,up,Stevie Wonder,Isn't She Lovely,32,9,212,,,,
33,up,Seal,Kiss from a Rose,73,6,179,,,,
34,-,Bee Gees,You Should Be Dancing,-,17,82,,,,
35,-,Hil St. Soul,Back In Tha Day,-,35,3,,,,
36,up,Michael Kiwanuka,Cold Little Heart,51,8,98,,,,
37,down,Mabel,Vitamins,23,13,3,,,,
38,up,Chris Brown,Sensational (feat. Davido & Lojay),87,1,28,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,10,5,28,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,12,206,,,,
41,up,Ben E. King,Stand By Me,52,13,191,,,,
42,-,Jordan Rakei,Freedom,-,42,4,,,,
43,down,Ginuwine,Pony,26,7,180,,,,
44,down,Marlena Shaw,California Soul,35,8,17,,,,
45,-,Nelly,Dilemma,-,2,36,,,,
46,-,Sam Sparro,Black & Gold,-,19,105,,,,
47,down,Stevie Wonder,Superstition,46,11,138,,,,
48,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,51,,,,
49,up,Seal,Crazy,88,3,106,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,100,,,,
51,down,Mario,Let Me Love You,45,17,125,,,,
52,-,Jake Isaac,OKAY,-,52,1,,,,
53,-,Al Green,Let's Stay Together,-,14,64,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),62,16,100,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,7,219,,,,
56,up,Mark Ronson,Valerie,56,18,81,,,,
57,up,Teddy Swims,I Can't Make You Love Me,61,10,38,,,,
58,down,Angie Stone,Wish I Didn't Miss You,53,10,86,,,,
59,down,Amy Winehouse,Love Is a Losing Game,38,10,33,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,13,39,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,48,11,,,,
62,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,15,,,,
63,-,Luther Vandross,Never Too Much,-,13,113,,,,
64,-,Victor Haynes,Like the Old Days,-,64,1,,,,
65,-,Xane,Daughter,-,65,1,,,,
66,-,Pharrell Williams,Happy,-,43,8,,,,
67,-,Tink,Huh,-,67,1,,,,
68,down,Andra Day,Rise Up,34,2,229,63,2020-04-05,63,2020-04-05
69,up,"Earth, Wind & Fire",September,97,1,217,,,,
70,-,Lalah Hathaway,So In Love,-,70,1,,,,
71,down,Macy Gray,I Try,29,2,80,,,,
