Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,8,,,,
2,up,オマー,There's Nothing Like This (Remix),3,1,9,,,,
3,up,ザ・ストライプス,Blue Collar Jane,4,3,9,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,9,,,,
5,up,T字路s,これさえあれば,5,1,9,,,,
6,up,アル・クーパー,Jolie,15,4,9,,,,
7,up,Melting Soul,風になれ,7,5,9,,,,
8,up,憂歌団,おそうじオバチャン,13,5,9,,,,
9,up,The Blues Brothers,Soul Man,10,6,9,,,,
10,up,Gregg Martinez,Stand By Me,11,6,9,,,,
11,up,ヤスミン,青の時代,12,7,9,,,,
12,up,ヤスミン,JET LAG,14,9,9,,,,
13,down,憂歌団,嫌んなった,9,6,9,,,,
14,up,Gary Moore,Still Got the Blues,17,13,9,,,,
15,up,ウルフルズ,あんまり小唄,18,10,9,,,,
16,up,Melting Soul,カーニバル,19,11,9,,,,
17,up,Melting Soul,ke・mo・no,20,13,9,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,21,14,8,,,,
19,up,Melting Soul,愛のはじまり,22,15,9,,,,
20,up,木村充揮 & 大西ユカリ,それから,23,15,8,,,,
21,up,Melting Soul,THE SOURCE OF ALL,24,16,9,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",26,2,7,,,,
23,up,Melting Soul,楽園の方へ,25,16,9,,,,
24,up,T字路s,泪橋,27,2,9,,,,
25,down,六角精児バンド,ディーゼル,16,1,9,,,,
26,up,Melting Soul,Interlude,29,20,9,,,,
27,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,9,,,,
28,up,憂歌団,胸が痛い,30,11,9,,,,
29,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),32,19,9,,,,
30,up,The Rolling Stones,Just Your Fool,33,23,9,,,,
31,up,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,8,,,,
32,up,Nick Lowe,Cruel to Be Kind,43,30,7,,,,
33,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,9,,,,
34,down,憂歌団,おそうじオバチャン,28,15,9,,,,
35,up,RIO,さらば,56,1,7,,,,
36,up,B.B. King,The Thrill Is Gone,38,11,9,,,,
37,down,ライ・クーダー,Dark End of the Street,35,23,9,,,,
38,up,憂歌団,嫌んなった,47,20,9,,,,
39,up,ヤスミン,密約 -exclusive version-,90,26,9,,,,
40,up,ヤスミン,KRAZY KORNER,40,27,9,,,,
41,down,木村充揮,天王寺,39,24,9,,,,
42,up,Jonny Lang,Dying to Live,42,31,9,,,,
43,down,六角精児バンド,お父さんが嘘をついた,36,1,9,,,,
44,up,Jack White,Fly Farm Blues,44,29,8,,,,
45,up,ヤスミン,天国の白い泡,45,28,9,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,64,21,9,,,,
47,down,ヤスミン,泣いてシャイニー,46,29,9,,,,
48,up,ヤスミン,雨ふりの想い人,48,30,9,,,,
49,up,The Rolling Stones,Hate to See You Go,49,37,9,,,,
50,up,ヤスミン,脱がせて純情,50,31,9,,,,
51,up,The Rolling Stones,Ride 'Em On Down,51,38,9,,,,
52,up,男前豆腐店,Are you jonile tonight (英語 Version),52,33,9,,,,
53,up,斉藤さん(斉藤竜明),フラノの歌,67,32,8,,,,
54,up,T字路s,蛙と豆鉄砲,54,28,8,,,,
55,down,Melting Soul,Englishman in NewYork,53,35,9,,,,
56,-,Robben Ford & The Blue Line,Step on It,-,56,1,,,,
57,down,Caravan,サンティアゴの道 (Acoustic),8,1,7,,,,
58,-,Brittany Howard,Stay High,-,3,1,,,,
59,down,T字路s,風来坊のララバイ,57,34,9,,,,
60,down,ゲイリー・ムーア,Sunset (Live),58,42,9,,,,
61,down,ヤスミン,RUBY BLUE,59,36,9,,,,
62,down,T字路s,東風,60,38,7,,,,
63,down,ヤスミン,ひかりのケープ,61,38,9,,,,
64,-,木村充揮,ケサラ (CHE SARA),-,10,7,,,,
65,down,ヤスミン,サイレントイブ,63,40,9,,,,
66,down,Melting Soul,Bad,65,41,9,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,62,37,9,,,,
68,up,ヤスミン,メモリーグラス,92,41,7,,,,
69,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",41,24,9,,,,
70,down,ヤスミン,スターダスト・ミュージック・ホール,66,42,9,,,,
71,down,レイ・チャールズ,Hit the Road Jack,70,64,8,,,,
72,down,憂歌団,パチンコ〜ランラン・ブルース,69,51,9,,,,
73,down,Melting Soul,A Butterfly boy,71,47,9,,,,
74,down,男前豆腐店,ノリノリ野郎,72,44,9,,,,
75,up,"Bobby ""Blue"" Bland",Members Only,96,40,8,,,,
76,up,Etta James,At Last,91,13,9,,,,
77,down,ジョン・リー・フッカー,Boom Boom,73,65,9,,,,
78,down,ヤスミン,記憶のパフューム,74,45,9,,,,
79,down,ユウ サミイ,幸せでありますように,78,48,6,,,,
80,up,B.B. King,What a Wonderful World,97,62,2,,,,
81,down,ヤスミン,たいせつ feat.Ryu,76,47,8,,,,
82,down,男前豆腐店,ジョニー連合,77,50,6,,,,
83,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,79,66,6,,,,
84,up,ヤスミン,Twinkle Light、Holy Night,89,54,6,,,,
85,up,木村充揮 × 近藤房之助,悲しきわがこころ,94,51,5,,,,
86,up,ヤスミン,夏のストレンジャー,100,59,4,,,,
87,up,六角精児バンド,ほんとうの歌,98,66,4,,,,
88,-,Caravan,I'm a Believer,-,43,5,,,,
89,down,六角精児バンド,愛のさざなみ,68,3,9,,,,
90,down,六角精児バンド,はやく抱いて,75,52,8,,,,
91,down,B.B. King & Sheryl Crow,Need Your Love So Bad,87,50,9,,,,
92,-,Frank Frost,Harp And Soul (Inst.),-,92,1,,,,
93,-,山崎ハコ,てっせん子守唄,-,53,4,,,,
94,-,ヤスミン,セカンド・ラブ,-,39,2,,,,
95,-,Melting Soul,Shake Hip!,-,57,2,,,,
96,down,高田漣,生活の柄,93,61,3,,,,
97,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,2,,,,
98,-,レイ・チャールズ,Unchain My Heart,-,85,3,,,,
99,-,Robben Ford,Freedom,-,87,1,,,,
100,down,六角精児バンド,人生二番底,95,72,3,,,,
