Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,176,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,188,,,,
3,up,T字路s,これさえあれば,4,1,204,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,185,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,168,,,,
6,up,ヤスミン,モダーン・ガール,7,4,189,,,,
7,down,六角精児バンド,ディーゼル,3,1,204,,,,
8,up,Melting Soul,風になれ,8,5,189,,,,
9,up,The Blues Brothers,Soul Man,9,6,185,,,,
10,up,Gregg Martinez,Stand By Me,10,6,203,,,,
11,up,ヤスミン,青の時代,11,7,197,,,,
12,up,アル・クーパー,Jolie,12,4,192,,,,
13,up,ヤスミン,JET LAG,13,9,203,,,,
14,up,木村充揮,ケサラ (CHE SARA),14,10,175,,,,
15,up,ウルフルズ,あんまり小唄,15,10,197,,,,
16,up,Melting Soul,カーニバル,16,11,192,,,,
17,up,Melting Soul,ke・mo・no,18,13,188,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,19,14,199,,,,
19,up,Melting Soul,愛のはじまり,20,15,190,,,,
20,up,木村充揮 & 大西ユカリ,それから,21,15,190,,,,
21,up,Melting Soul,THE SOURCE OF ALL,23,16,192,,,,
22,up,Melting Soul,楽園の方へ,22,16,196,,,,
23,up,Melting Soul,Interlude,25,20,192,,,,
24,up,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,187,,,,
25,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),27,19,196,,,,
26,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,28,22,156,,,,
27,up,木村充揮,天王寺,29,24,193,,,,
28,down,六角精児バンド,お父さんが嘘をついた,17,1,204,,,,
29,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,186,,,,
30,up,ヤスミン,密約 -exclusive version-,32,26,199,,,,
31,up,ヤスミン,KRAZY KORNER,33,27,202,,,,
32,up,Jack White,Fly Farm Blues,35,29,194,,,,
33,down,T字路s,新しい町,24,14,121,,,,
34,up,ヤスミン,天国の白い泡,36,28,201,,,,
35,up,ヤスミン,泣いてシャイニー,59,29,197,,,,
36,up,ヤスミン,脱がせて純情,38,31,195,,,,
37,up,ヤスミン,雨ふりの想い人,37,30,198,,,,
38,up,男前豆腐店,Are you jonile tonight (英語 Version),40,33,200,,,,
39,up,Melting Soul,Englishman in NewYork,41,35,188,,,,
40,up,ヤスミン,RUBY BLUE,42,36,204,,,,
41,up,ヤスミン,メモリーグラス,46,41,192,,,,
42,up,ヤスミン,ひかりのケープ,43,38,197,,,,
43,up,ヤスミン,サイレントイブ,44,40,201,,,,
44,up,Melting Soul,Bad,45,41,195,,,,
45,up,ヤスミン,スターダスト・ミュージック・ホール,47,42,201,,,,
46,up,"Bobby ""Blue"" Bland",Members Only,69,40,169,,,,
47,up,Caravan,I'm a Believer,48,43,183,,,,
48,up,Melting Soul,A Butterfly boy,49,47,198,,,,
49,up,男前豆腐店,ノリノリ野郎,50,44,190,,,,
50,down,憂歌団,胸が痛い,34,11,203,,,,
51,up,ヤスミン,記憶のパフューム,54,45,197,,,,
52,up,ヤスミン,冬が来る前に,62,16,195,,,,
53,up,ヤスミン,たいせつ feat.Ryu,55,47,186,,,,
54,-,Jzzzzzp,Wino,-,54,1,,,,
55,-,Caravan,Road Movie,-,55,1,,,,
56,-,Byther Smith,Ain't No Sunshine,-,56,1,,,,
57,down,ユウ サミイ,幸せでありますように,56,48,167,,,,
58,down,男前豆腐店,ジョニー連合,57,50,178,,,,
59,down,木村充揮 × 近藤房之助,悲しきわがこころ,58,51,146,,,,
60,up,Melting Soul,Shake Hip!,63,57,90,,,,
61,up,山崎ハコ,てっせん子守唄,61,53,126,,,,
62,up,ヤスミン,Twinkle Light、Holy Night,65,54,156,,,,
63,up,ヤスミン,セカンド・ラブ,67,39,91,,,,
64,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,68,58,41,,,,
65,up,ヤスミン,夏のストレンジャー,73,59,88,,,,
66,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,74,60,28,,,,
67,up,Roy Brown,Butcher Pete Part 1 & 2,75,62,49,,,,
68,up,Elvin Bishop,Fooled Around and Fell in Love,79,61,40,,,,
69,-,La Freire Blues,El Sol Shuffle,-,69,1,,,,
70,-,オーティス・スパン,THE BLUES NEVER DIE,-,70,1,,,,
71,-,Latimore,Stormy Monday,-,71,1,,,,
72,-,"Arthur ""Big Boy"" Crudup",Keep On Drinkin',-,72,1,,,,
73,down,斉藤さん(斉藤竜明),フラノの歌,39,32,198,,,,
74,up,吾妻光良 & The Rocking Calypsonians,We Three,84,63,18,,,,
75,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,64,22,187,,,,
