Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,0,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,0,,,,
3,-,Alice L Griffie,Time to See Each Other,-,3,0,,,,
4,up,ザ・ストライプス,Blue Collar Jane,6,3,0,,,,
5,up,ヤスミン,モダーン・ガール,7,4,0,,,,
6,up,Melting Soul,風になれ,9,5,0,,,,
7,up,憂歌団,おそうじオバチャン,10,5,0,,,,
8,up,The Blues Brothers,Soul Man,11,6,0,,,,
9,up,Gregg Martinez,Stand By Me,12,6,0,,,,
10,up,ヤスミン,青の時代,13,7,0,,,,
11,up,B.B. King,The Thrill Is Gone,39,11,0,,,,
12,up,ヤスミン,JET LAG,15,9,0,,,,
13,down,アル・クーパー,Jolie,8,4,0,,,,
14,-,Alice L Griffie,Search for the North,-,14,0,,,,
15,up,木村充揮,ケサラ (CHE SARA),16,10,0,,,,
16,up,Melting Soul,カーニバル,19,11,0,,,,
17,up,Melting Soul,ke・mo・no,20,13,0,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,21,14,0,,,,
19,up,Melting Soul,愛のはじまり,22,15,0,,,,
20,up,Melting Soul,THE SOURCE OF ALL,24,16,0,,,,
21,up,Melting Soul,楽園の方へ,25,16,0,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",27,2,0,,,,
23,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,0,,,,
24,up,ヤスミン,冬が来る前に,26,16,0,,,,
25,up,T字路s,泪橋,28,2,0,,,,
26,up,Melting Soul,Interlude,29,20,0,,,,
27,down,ヤスミン,黄昏ベイブルース,4,2,0,,,,
28,-,Alice L Griffie,Stars in the Night Sky,-,7,0,,,,
29,up,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,0,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,21,0,,,,
31,down,憂歌団,嫌んなった,14,6,0,,,,
32,down,Gary Moore,Still Got the Blues,17,13,0,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,0,,,,
34,up,T字路s,これさえあれば,83,1,0,,,,
35,-,Alice L Griffie,Lilac Flower,-,16,0,,,,
36,-,Alice L Griffie,Wake up My Alarm Clock,-,5,0,,,,
37,down,Otis Taylor,Ten Million Slaves,36,20,0,,,,
38,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,0,,,,
39,up,ライ・クーダー,Dark End of the Street,41,23,0,,,,
40,up,六角精児バンド,ディーゼル,47,1,0,,,,
41,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",79,24,0,,,,
42,down,憂歌団,嫌んなった,33,20,0,,,,
43,-,Alice L Griffie,Straighten up the Chest,-,12,0,,,,
44,down,The Rolling Stones,Just Your Fool,40,23,0,,,,
45,down,ヤスミン,密約 -exclusive version-,42,26,0,,,,
46,down,ヤスミン,KRAZY KORNER,43,27,0,,,,
47,down,Nick Lowe,Cruel to Be Kind,44,30,0,,,,
48,down,木村充揮,天王寺,45,24,0,,,,
49,up,六角精児バンド,お父さんが嘘をついた,55,1,0,,,,
50,down,Jack White,Fly Farm Blues,46,29,0,,,,
51,down,ヤスミン,天国の白い泡,48,28,0,,,,
52,down,ヤスミン,泣いてシャイニー,49,29,0,,,,
53,down,ヤスミン,雨ふりの想い人,51,30,0,,,,
54,up,The Rolling Stones,Hate to See You Go,63,37,0,,,,
55,-,Alice L Griffie,Travel Through,-,1,0,,,,
56,-,BB William,Hero of China,-,56,0,,,,
57,-,The Teskey Brothers,So Caught Up,-,57,0,,,,
58,down,男前豆腐店,Are you jonile tonight (英語 Version),53,33,0,,,,
59,down,斉藤さん(斉藤竜明),フラノの歌,54,32,0,,,,
60,down,憂歌団,胸が痛い,31,11,0,,,,
61,up,The Rolling Stones,Ride 'Em On Down,64,38,0,,,,
62,down,Melting Soul,Englishman in NewYork,56,35,0,,,,
63,down,憂歌団,おそうじオバチャン,32,15,0,,,,
64,down,ヤスミン,RUBY BLUE,57,36,0,,,,
65,down,ヤスミン,ひかりのケープ,58,38,0,,,,
66,down,ヤスミン,サイレントイブ,60,40,0,,,,
67,down,Melting Soul,Bad,62,41,0,,,,
68,down,ヤスミン,メモリーグラス,65,41,0,,,,
69,-,Alice L Griffie,Rose Heart,-,12,0,,,,
70,-,T字路s,新しい町,-,14,0,,,,
71,up,Etta James,At Last,96,13,0,,,,
72,down,木村充揮 & 大西ユカリ,それから,23,15,0,,,,
73,-,Alice L Griffie,Young Love Dreams,-,5,0,,,,
74,down,B.B. King & Sheryl Crow,Need Your Love So Bad,67,50,0,,,,
75,-,Alice L Griffie,Beautiful Wings,-,48,0,,,,
76,-,Alice L Griffie,Will Not Lose Its Way,-,22,0,,,,
77,up,ゲイリー・ムーア,Sunset (Live),80,42,0,,,,
78,down,ジョン・リー・フッカー,Boom Boom,72,65,0,,,,
79,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,0,,,,
80,down,Melting Soul,A Butterfly boy,69,47,0,,,,
81,down,男前豆腐店,ノリノリ野郎,70,44,0,,,,
82,down,ウルフルズ,あんまり小唄,18,10,0,,,,
83,down,レイ・チャールズ,Hit the Road Jack,66,64,0,,,,
84,-,Alice L Griffie,Twilight in the Morning,-,12,0,,,,
85,down,ヤスミン,脱がせて純情,50,31,0,,,,
86,-,Juzzie Smith,Harmonica Jam (Live),-,86,0,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,61,37,0,,,,
88,-,RIO,さらば,-,1,0,,,,
89,down,ヤスミン,スターダスト・ミュージック・ホール,59,42,0,,,,
90,down,憂歌団,パチンコ〜ランラン・ブルース,68,51,0,,,,
91,down,六角精児バンド,愛のさざなみ,86,3,0,,,,
92,up,Caravan,The Passenger,99,1,0,,,,
93,down,ヤスミン,記憶のパフューム,74,45,0,,,,
94,down,ヤスミン,たいせつ feat.Ryu,75,47,0,,,,
95,down,六角精児バンド,はやく抱いて,87,52,0,,,,
96,down,男前豆腐店,ジョニー連合,76,50,0,,,,
97,down,"Bobby ""Blue"" Bland",Members Only,73,40,0,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,81,66,0,,,,
99,down,ユウ サミイ,幸せでありますように,77,48,0,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,78,54,0,,,,
