Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,133,,,,
2,down,T字路s,これさえあれば,1,1,161,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,160,,,,
4,-,Melting Soul,Stan-dan-ley,-,1,145,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,143,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,136,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,159,,,,
8,up,ヤスミン,モダーン・ガール,8,4,148,,,,
9,up,憂歌団,嫌んなった,9,6,160,,,,
10,down,六角精児バンド,ディーゼル,6,1,161,,,,
11,up,The Blues Brothers,Soul Man,11,6,145,,,,
12,up,Gregg Martinez,Stand By Me,12,6,160,,,,
13,up,ヤスミン,青の時代,13,7,156,,,,
14,up,ヤスミン,JET LAG,14,9,161,,,,
15,up,Gary Moore,Still Got the Blues,17,13,161,,,,
16,down,憂歌団,おそうじオバチャン,10,5,160,,,,
17,down,T字路s,泪橋,15,2,142,,,,
18,up,六角精児バンド,お父さんが嘘をついた,18,1,161,,,,
19,up,ウルフルズ,あんまり小唄,19,10,154,,,,
20,up,Melting Soul,カーニバル,20,11,150,,,,
21,up,T字路s,新しい町,23,14,92,,,,
22,down,Melting Soul,ke・mo・no,21,13,146,,,,
23,down,ヤスミン,フラミンゴ・ホテル・306,22,14,157,,,,
24,up,憂歌団,おそうじオバチャン,25,15,160,,,,
25,up,Melting Soul,THE SOURCE OF ALL,29,16,150,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",30,2,143,,,,
27,up,Melting Soul,楽園の方へ,32,16,153,,,,
28,up,憂歌団,胸が痛い,28,11,160,,,,
29,up,ヤスミン,冬が来る前に,33,16,152,,,,
30,up,Melting Soul,Interlude,34,20,150,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),36,18,144,,,,
32,up,憂歌団,嫌んなった,38,20,160,,,,
33,-,Melting Soul,風になれ,-,5,146,,,,
34,up,The Rolling Stones,Just Your Fool,41,23,160,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,42,21,155,,,,
36,up,Etta James,At Last,40,13,143,,,,
37,up,B.B. King,The Thrill Is Gone,43,11,160,,,,
38,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,144,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,160,,,,
40,up,ライ・クーダー,Dark End of the Street,45,23,147,,,,
41,up,Nick Lowe,Cruel to Be Kind,46,30,158,,,,
42,up,木村充揮,天王寺,48,24,153,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,148,,,,
44,-,アル・クーパー,Jolie,-,4,151,,,,
45,up,Jonny Lang,Dying to Live,49,31,159,,,,
46,up,ヤスミン,密約 -exclusive version-,50,26,157,,,,
47,up,ヤスミン,KRAZY KORNER,51,27,159,,,,
48,up,Jack White,Fly Farm Blues,52,29,153,,,,
49,up,ヤスミン,天国の白い泡,53,28,159,,,,
50,up,ヤスミン,泣いてシャイニー,54,29,156,,,,
51,up,The Rolling Stones,Hate to See You Go,55,37,160,,,,
52,up,六角精児バンド,愛のさざなみ,65,3,158,,,,
53,-,John Lee Hooker,Boogie Chillen' (Reprise / Live),-,53,1,,,,
54,-,Falconer,Missing You,-,54,1,,,,
55,-,Melting Soul,愛のはじまり,-,15,147,,,,
56,up,ヤスミン,雨ふりの想い人,58,30,157,,,,
57,up,The Rolling Stones,Ride 'Em On Down,60,38,160,,,,
58,up,ヤスミン,脱がせて純情,61,31,152,,,,
59,up,男前豆腐店,Are you jonile tonight (英語 Version),62,33,157,,,,
60,up,RIO,さらば,68,1,139,,,,
61,up,Melting Soul,Englishman in NewYork,63,35,148,,,,
62,-,T字路s,蛙と豆鉄砲,-,28,105,,,,
63,up,Charlie Parker,White Christmas,64,48,69,,,,
64,down,木村充揮,ケサラ (CHE SARA),16,10,139,,,,
65,up,B.B. King & Eric Clapton,Riding With the King,66,37,152,,,,
66,-,T字路s,風来坊のララバイ,-,34,102,,,,
67,up,ヤスミン,RUBY BLUE,67,36,161,,,,
68,up,ヤスミン,サイレントイブ,72,40,161,,,,
69,up,Eric Clapton,Wonderful Tonight (Live Version),69,49,148,,,,
70,up,ヤスミン,ひかりのケープ,70,38,154,,,,
71,up,Melting Soul,Bad,73,41,153,,,,
72,up,ヤスミン,メモリーグラス,74,41,152,,,,
73,up,ヤスミン,スターダスト・ミュージック・ホール,75,42,158,,,,
74,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,114,,,,
75,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,50,160,,,,
76,up,憂歌団,パチンコ〜ランラン・ブルース,77,51,159,,,,
77,up,六角精児バンド,はやく抱いて,81,52,155,,,,
78,up,Caravan,I'm a Believer,79,43,140,,,,
79,up,Melting Soul,A Butterfly boy,80,47,155,,,,
80,down,T字路s,その日暮らし,24,8,107,,,,
81,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,92,66,139,,,,
82,up,ヤスミン,記憶のパフューム,82,45,154,,,,
83,up,ゲイリー・ムーア,Sunset (Live),86,42,158,,,,
84,down,木村充揮 & 大西ユカリ,それから,26,15,153,,,,
85,down,B.B. King,What a Wonderful World,83,62,134,,,,
86,down,ヤスミン,たいせつ feat.Ryu,84,47,143,,,,
87,down,ユウ サミイ,幸せでありますように,85,48,124,,,,
88,down,男前豆腐店,ジョニー連合,87,50,135,,,,
89,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),39,19,159,,,,
90,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,90,1,,,,
91,-,Tony Z,Communicate,-,91,1,,,,
92,-,Tony Z,15 Years,-,92,1,,,,
93,down,六角精児バンド,ほんとうの歌,88,66,116,,,,
94,down,木村充揮 × 近藤房之助,悲しきわがこころ,89,51,105,,,,
95,down,斉藤さん(斉藤竜明),フラノの歌,59,32,155,,,,
96,down,"Bobby ""Blue"" Bland",Members Only,71,40,135,,,,
97,down,男前豆腐店,ノリノリ野郎,78,44,152,,,,
98,down,ヤスミン,Twinkle Light、Holy Night,97,54,116,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,36,,,,
100,down,山崎ハコ,てっせん子守唄,98,53,90,,,,
