Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,53,,,,
2,up,オマー,There's Nothing Like This (Remix),3,1,81,,,,
3,up,ヤスミン,黄昏ベイブルース,4,2,67,,,,
4,up,T字路s,これさえあれば,5,1,81,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,12,3,67,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,81,,,,
7,up,ヤスミン,モダーン・ガール,8,4,72,,,,
8,up,憂歌団,嫌んなった,10,6,81,,,,
9,up,六角精児バンド,ディーゼル,9,1,81,,,,
10,up,憂歌団,おそうじオバチャン,13,5,81,,,,
11,up,The Blues Brothers,Soul Man,14,6,74,,,,
12,up,Gregg Martinez,Stand By Me,15,6,80,,,,
13,up,ヤスミン,JET LAG,16,9,81,,,,
14,up,T字路s,泪橋,18,2,75,,,,
15,up,ウルフルズ,あんまり小唄,19,10,81,,,,
16,up,Melting Soul,カーニバル,20,11,79,,,,
17,up,Melting Soul,ke・mo・no,21,13,75,,,,
18,down,六角精児バンド,お父さんが嘘をついた,7,1,81,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,22,14,80,,,,
20,up,Gary Moore,Still Got the Blues,37,13,81,,,,
21,up,Melting Soul,愛のはじまり,23,15,79,,,,
22,up,木村充揮 & 大西ユカリ,それから,25,15,76,,,,
23,up,Melting Soul,THE SOURCE OF ALL,27,16,79,,,,
24,up,憂歌団,おそうじオバチャン,24,15,81,,,,
25,up,ヤスミン,冬が来る前に,29,16,76,,,,
26,up,T字路s,その日暮らし,31,8,57,,,,
27,up,Melting Soul,Interlude,32,20,79,,,,
28,down,Melting Soul,Stan-dan-ley,2,1,77,,,,
29,up,憂歌団,嫌んなった,34,20,81,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,80,,,,
31,up,The Rolling Stones,Just Your Fool,36,23,81,,,,
32,up,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,78,,,,
33,up,Otis Taylor,Ten Million Slaves,39,20,75,,,,
34,-,ヤスミン,青の時代,-,7,77,,,,
35,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,75,,,,
36,up,B.B. King,The Thrill Is Gone,43,11,81,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,21,81,,,,
38,-,アル・クーパー,Jolie,-,4,76,,,,
39,up,Nick Lowe,Cruel to Be Kind,44,30,79,,,,
40,-,すばらしか,ブギ男のブギー,-,40,1,,,,
41,up,The Black Keys,Crawling Kingsnake,86,41,2,,,,
42,down,Amos Milburn,"Bad, Bad Whiskey",28,2,70,,,,
43,-,木村充揮,ケサラ (CHE SARA),-,10,71,,,,
44,up,ヤスミン,密約 -exclusive version-,46,26,79,,,,
45,up,Jonny Lang,Dying to Live,47,31,81,,,,
46,up,木村充揮,天王寺,49,24,75,,,,
47,up,ヤスミン,KRAZY KORNER,48,27,79,,,,
48,down,Melting Soul,風になれ,11,5,79,,,,
49,up,Jack White,Fly Farm Blues,51,29,78,,,,
50,up,ヤスミン,天国の白い泡,52,28,79,,,,
51,up,ヤスミン,泣いてシャイニー,53,29,77,,,,
52,up,ヤスミン,雨ふりの想い人,55,30,77,,,,
53,up,The Rolling Stones,Hate to See You Go,56,37,81,,,,
54,up,ヤスミン,脱がせて純情,57,31,73,,,,
55,up,The Rolling Stones,Ride 'Em On Down,58,38,81,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,60,32,78,,,,
57,up,Melting Soul,Englishman in NewYork,62,35,80,,,,
58,up,ヤスミン,RUBY BLUE,63,36,81,,,,
59,down,T字路s,新しい町,30,14,44,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),67,49,69,,,,
61,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,71,,,,
62,up,六角精児バンド,愛のさざなみ,65,3,79,,,,
63,up,ヤスミン,ひかりのケープ,79,38,74,,,,
64,up,ヤスミン,サイレントイブ,68,40,81,,,,
65,up,ヤスミン,メモリーグラス,69,41,74,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,70,42,78,,,,
67,down,T字路s,この夜いつまで,40,21,38,,,,
68,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,75,,,,
69,down,T字路s,まむしは眠ってる,42,24,35,,,,
70,up,ゲイリー・ムーア,Sunset (Live),80,42,81,,,,
71,-,ライ・クーダー,Dark End of the Street,-,23,75,,,,
72,down,Melting Soul,楽園の方へ,26,16,78,,,,
73,up,Melting Soul,A Butterfly boy,74,47,78,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,83,50,81,,,,
75,down,憂歌団,パチンコ〜ランラン・ブルース,71,51,80,,,,
76,down,男前豆腐店,ノリノリ野郎,75,44,72,,,,
77,down,RIO,さらば,73,1,59,,,,
78,down,T字路s,蛙と豆鉄砲,54,28,54,,,,
79,-,男前豆腐店,Are you jonile tonight (英語 Version),-,33,80,,,,
80,-,The Black Keys,Going Down South,-,80,1,,,,
81,-,Samantha Fish,Poor Black Mattie,-,81,1,,,,
82,-,Sonny Moorman,Love in Vain,-,82,1,,,,
83,down,T字路s,風来坊のララバイ,59,34,54,,,,
84,down,T字路s,東風,61,38,52,,,,
85,-,Sonny Moorman,You Got to Move,-,85,1,,,,
86,-,Caravan,I'm a Believer,-,43,62,,,,
87,-,"Bobby ""Blue"" Bland",Members Only,-,40,66,,,,
88,down,憂歌団,胸が痛い,33,11,80,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,64,37,78,,,,
90,down,Melting Soul,Bad,66,41,78,,,,
91,down,ヤスミン,記憶のパフューム,76,45,75,,,,
92,down,B.B. King,What a Wonderful World,77,62,56,,,,
93,-,高田漣,生活の柄,-,61,46,,,,
94,down,Etta James,At Last,84,13,74,,,,
95,down,ヤスミン,たいせつ feat.Ryu,78,47,67,,,,
96,down,ユウ サミイ,幸せでありますように,81,48,55,,,,
97,down,男前豆腐店,ジョニー連合,94,50,67,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),91,79,36,,,,
99,down,六角精児バンド,はやく抱いて,72,52,76,,,,
100,down,六角精児バンド,ほんとうの歌,96,66,52,,,,
