Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,77,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,100,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,105,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,89,,,,
5,up,T字路s,これさえあれば,5,1,105,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,83,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,105,,,,
8,up,六角精児バンド,ディーゼル,11,1,105,,,,
9,down,ヤスミン,モダーン・ガール,8,4,95,,,,
10,up,憂歌団,嫌んなった,12,6,105,,,,
11,down,Melting Soul,風になれ,9,5,102,,,,
12,up,Gregg Martinez,Stand By Me,13,6,104,,,,
13,up,ヤスミン,青の時代,15,7,101,,,,
14,up,アル・クーパー,Jolie,17,4,100,,,,
15,up,憂歌団,おそうじオバチャン,16,5,105,,,,
16,up,ヤスミン,JET LAG,18,9,105,,,,
17,up,木村充揮,ケサラ (CHE SARA),20,10,89,,,,
18,up,ウルフルズ,あんまり小唄,21,10,101,,,,
19,up,Melting Soul,カーニバル,22,11,103,,,,
20,up,Melting Soul,ke・mo・no,23,13,99,,,,
21,up,ヤスミン,フラミンゴ・ホテル・306,24,14,104,,,,
22,up,Melting Soul,愛のはじまり,25,15,103,,,,
23,up,木村充揮 & 大西ユカリ,それから,26,15,100,,,,
24,up,憂歌団,おそうじオバチャン,39,15,105,,,,
25,up,Melting Soul,THE SOURCE OF ALL,27,16,103,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",83,2,91,,,,
27,up,Melting Soul,楽園の方へ,29,16,101,,,,
28,up,ヤスミン,冬が来る前に,28,16,100,,,,
29,up,Melting Soul,Interlude,31,20,103,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),32,18,92,,,,
31,down,六角精児バンド,お父さんが嘘をついた,14,1,105,,,,
32,up,憂歌団,胸が痛い,33,11,104,,,,
33,up,憂歌団,嫌んなった,34,20,105,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,103,,,,
35,up,The Rolling Stones,Just Your Fool,36,23,105,,,,
36,-,T字路s,泪橋,-,2,93,,,,
37,up,Otis Taylor,Ten Million Slaves,37,20,98,,,,
38,up,RIO,さらば,76,1,83,,,,
39,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,102,,,,
40,down,Gary Moore,Still Got the Blues,19,13,105,,,,
41,up,B.B. King,The Thrill Is Gone,42,11,105,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,105,,,,
43,up,Nick Lowe,Cruel to Be Kind,43,30,103,,,,
44,up,Jonny Lang,Dying to Live,46,31,105,,,,
45,up,ヤスミン,密約 -exclusive version-,47,26,103,,,,
46,up,ヤスミン,KRAZY KORNER,49,27,103,,,,
47,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",48,24,97,,,,
48,up,Jack White,Fly Farm Blues,50,29,102,,,,
49,up,ヤスミン,天国の白い泡,51,28,103,,,,
50,up,ヤスミン,泣いてシャイニー,53,29,101,,,,
51,up,The Rolling Stones,Hate to See You Go,54,37,105,,,,
52,down,木村充揮,天王寺,45,24,98,,,,
53,up,ヤスミン,雨ふりの想い人,55,30,101,,,,
54,up,ヤスミン,脱がせて純情,59,31,97,,,,
55,up,男前豆腐店,Are you jonile tonight (英語 Version),60,33,102,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,61,32,102,,,,
57,up,ゲイリー・ムーア,Sunset (Live),63,42,104,,,,
58,up,Melting Soul,Englishman in NewYork,64,35,103,,,,
59,-,ライ・クーダー,Dark End of the Street,-,23,96,,,,
60,up,ヤスミン,RUBY BLUE,66,36,105,,,,
61,down,The Rolling Stones,Ride 'Em On Down,58,38,105,,,,
62,up,Eric Clapton,Wonderful Tonight (Live Version),68,49,93,,,,
63,up,ヤスミン,ひかりのケープ,69,38,98,,,,
64,up,Melting Soul,Bad,71,41,101,,,,
65,up,ヤスミン,サイレントイブ,70,40,105,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,72,42,102,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,50,105,,,,
68,up,憂歌団,パチンコ〜ランラン・ブルース,75,51,104,,,,
69,up,Melting Soul,A Butterfly boy,77,47,102,,,,
70,down,六角精児バンド,愛のさざなみ,57,3,103,,,,
71,up,男前豆腐店,ノリノリ野郎,78,44,96,,,,
72,down,Charlie Parker,White Christmas,65,48,14,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,79,40,87,,,,
74,down,The Blues Brothers,Soul Man,10,6,97,,,,
75,-,ヤスミン,メモリーグラス,-,41,96,,,,
76,-,Omar,There's Nothing Like This,-,55,2,,,,
77,-,Big Maybelle,I've Got a Feelin' (Remastered),-,77,1,,,,
78,down,T字路s,蛙と豆鉄砲,52,28,66,,,,
79,up,ヤスミン,記憶のパフューム,81,45,98,,,,
80,-,Joe Liggins & His Honeydrippers,Going Back to New Orleans,-,80,1,,,,
81,-,Big Hollers,They're Red Hot,-,81,1,,,,
82,-,Mikey Junior,They're Red hot,-,82,1,,,,
83,-,李世福,罌栗花,-,83,1,,,,
84,down,六角精児バンド,はやく抱いて,82,52,100,,,,
85,down,T字路s,その日暮らし,30,8,71,,,,
86,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,44,22,76,,,,
87,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,97,,,,
88,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),90,79,57,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,94,66,88,,,,
90,up,Etta James,At Last,93,13,94,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,67,37,99,,,,
92,down,Caravan,I'm a Believer,74,43,85,,,,
93,down,B.B. King,What a Wonderful World,80,62,80,,,,
94,down,ヤスミン,たいせつ feat.Ryu,84,47,90,,,,
95,down,高田漣,生活の柄,85,61,65,,,,
96,down,ユウ サミイ,幸せでありますように,86,48,75,,,,
97,up,六角精児バンド,ほんとうの歌,97,66,70,,,,
98,down,男前豆腐店,ジョニー連合,92,50,88,,,,
99,down,山崎ハコ,てっせん子守唄,91,53,56,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,98,54,75,,,,
