Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,60,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,83,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,88,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,74,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,25,3,71,,,,
6,down,T字路s,これさえあれば,5,1,88,,,,
7,down,ザ・ストライプス,Blue Collar Jane,6,3,88,,,,
8,down,ヤスミン,モダーン・ガール,7,4,79,,,,
9,up,憂歌団,嫌んなった,31,6,88,,,,
10,down,Melting Soul,風になれ,9,5,85,,,,
11,down,憂歌団,おそうじオバチャン,10,5,88,,,,
12,down,The Blues Brothers,Soul Man,11,6,81,,,,
13,up,六角精児バンド,ディーゼル,23,1,88,,,,
14,down,Gregg Martinez,Stand By Me,12,6,87,,,,
15,down,ヤスミン,青の時代,13,7,84,,,,
16,down,アル・クーパー,Jolie,15,4,83,,,,
17,down,ヤスミン,JET LAG,14,9,88,,,,
18,down,木村充揮,ケサラ (CHE SARA),16,10,78,,,,
19,down,T字路s,泪橋,8,2,82,,,,
20,up,RIO,さらば,58,1,66,,,,
21,up,ウルフルズ,あんまり小唄,47,10,86,,,,
22,down,Melting Soul,カーニバル,18,11,86,,,,
23,down,ヤスミン,フラミンゴ・ホテル・306,20,14,87,,,,
24,down,Melting Soul,ke・mo・no,19,13,82,,,,
25,down,Melting Soul,愛のはじまり,21,15,86,,,,
26,down,木村充揮 & 大西ユカリ,それから,22,15,83,,,,
27,up,憂歌団,胸が痛い,28,11,87,,,,
28,down,Melting Soul,THE SOURCE OF ALL,24,16,86,,,,
29,down,Melting Soul,楽園の方へ,26,16,84,,,,
30,up,憂歌団,おそうじオバチャン,57,15,88,,,,
31,down,Gary Moore,Still Got the Blues,17,13,88,,,,
32,down,ヤスミン,冬が来る前に,27,16,83,,,,
33,down,Melting Soul,Interlude,29,20,86,,,,
34,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,87,,,,
35,down,Otis Taylor,Ten Million Slaves,34,20,82,,,,
36,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,85,,,,
37,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,37,22,60,,,,
38,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,82,,,,
39,down,B.B. King,The Thrill Is Gone,38,11,88,,,,
40,down,ライ・クーダー,Dark End of the Street,36,23,82,,,,
41,down,憂歌団,嫌んなった,32,20,88,,,,
42,up,The Rolling Stones,Just Your Fool,49,23,88,,,,
43,down,Nick Lowe,Cruel to Be Kind,40,30,86,,,,
44,down,ヤスミン,密約 -exclusive version-,41,26,86,,,,
45,down,Jonny Lang,Dying to Live,42,31,88,,,,
46,down,ヤスミン,KRAZY KORNER,43,27,86,,,,
47,down,木村充揮,天王寺,44,24,82,,,,
48,down,Jack White,Fly Farm Blues,45,29,85,,,,
49,down,ヤスミン,天国の白い泡,46,28,86,,,,
50,up,ヤスミン,雨ふりの想い人,50,30,84,,,,
51,down,ヤスミン,泣いてシャイニー,48,29,84,,,,
52,down,ヤスミン,脱がせて純情,51,31,80,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,38,88,,,,
54,up,斉藤さん(斉藤竜明),フラノの歌,55,32,85,,,,
55,-,Neko Machine,The Real Folk Blues,-,55,1,,,,
56,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,87,,,,
57,up,Melting Soul,Englishman in NewYork,59,35,87,,,,
58,up,ヤスミン,RUBY BLUE,60,36,88,,,,
59,up,ヤスミン,サイレントイブ,66,40,88,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),61,49,76,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,62,37,84,,,,
62,up,The Rolling Stones,Hate to See You Go,63,37,88,,,,
63,up,ヤスミン,メモリーグラス,69,41,81,,,,
64,up,ヤスミン,ひかりのケープ,64,38,81,,,,
65,up,Melting Soul,Bad,67,41,84,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,70,42,85,,,,
67,up,憂歌団,パチンコ〜ランラン・ブルース,71,51,87,,,,
68,up,Melting Soul,A Butterfly boy,72,47,85,,,,
69,up,男前豆腐店,ノリノリ野郎,73,44,79,,,,
70,up,六角精児バンド,はやく抱いて,74,52,83,,,,
71,up,ヤスミン,記憶のパフューム,78,45,82,,,,
72,down,六角精児バンド,お父さんが嘘をついた,52,1,88,,,,
73,up,B.B. King,What a Wonderful World,83,62,63,,,,
74,up,ヤスミン,たいせつ feat.Ryu,88,47,74,,,,
75,up,ユウ サミイ,幸せでありますように,89,48,60,,,,
76,up,男前豆腐店,ジョニー連合,90,50,74,,,,
77,up,六角精児バンド,ほんとうの歌,99,66,57,,,,
78,up,山崎ハコ,てっせん子守唄,94,53,44,,,,
79,up,Etta James,At Last,86,13,80,,,,
80,up,ヤスミン,セカンド・ラブ,96,39,32,,,,
81,up,ヤスミン,Twinkle Light、Holy Night,100,54,64,,,,
82,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,53,,,,
83,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,21,88,,,,
84,-,ヤスミン,夏のストレンジャー,-,59,39,,,,
85,-,Christina Jaccard,We Shall Overcome,-,85,1,,,,
86,-,Nanette Workman,Just Wanna Make Love to You,-,86,1,,,,
87,down,六角精児バンド,愛のさざなみ,76,3,86,,,,
88,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,93,66,73,,,,
89,-,Smokey Wilson,Put Your Lovin' Arms Around Me,-,89,1,,,,
90,-,Eric Clapton,Blow Wind Blow,-,90,1,,,,
91,-,Smokey Wilson,I'm Gonna Leave You Baby,-,91,1,,,,
92,up,六角精児バンド,人生二番底,98,72,27,,,,
93,-,Melting Soul,Shake Hip!,-,57,32,,,,
94,down,B.B. King & Sheryl Crow,Need Your Love So Bad,68,50,88,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),95,79,42,,,,
96,-,憂歌団,ALL OF ME,-,69,21,,,,
97,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,6,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,11,,,,
99,-,Dorothy Moore,Misty Blue,-,58,2,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,22,,,,
