Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,0,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,0,,,,
3,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,23,3,0,,,,
4,up,ザ・ストライプス,Blue Collar Jane,4,3,0,,,,
5,up,T字路s,これさえあれば,34,1,0,,,,
6,up,六角精児バンド,お父さんが嘘をついた,49,1,0,,,,
7,down,ヤスミン,モダーン・ガール,5,4,0,,,,
8,up,ヤスミン,黄昏ベイブルース,27,2,0,,,,
9,down,Melting Soul,風になれ,6,5,0,,,,
10,up,六角精児バンド,ディーゼル,40,1,0,,,,
11,up,憂歌団,嫌んなった,31,6,0,,,,
12,down,憂歌団,おそうじオバチャン,7,5,0,,,,
13,down,The Blues Brothers,Soul Man,8,6,0,,,,
14,down,Gregg Martinez,Stand By Me,9,6,0,,,,
15,down,ヤスミン,青の時代,10,7,0,,,,
16,down,ヤスミン,JET LAG,12,9,0,,,,
17,up,RIO,さらば,88,1,0,,,,
18,down,アル・クーパー,Jolie,13,4,0,,,,
19,down,木村充揮,ケサラ (CHE SARA),15,10,0,,,,
20,down,Melting Soul,カーニバル,16,11,0,,,,
21,down,Melting Soul,ke・mo・no,17,13,0,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,18,14,0,,,,
23,down,Melting Soul,愛のはじまり,19,15,0,,,,
24,down,Melting Soul,THE SOURCE OF ALL,20,16,0,,,,
25,down,Melting Soul,楽園の方へ,21,16,0,,,,
26,up,Alice L Griffie,Travel Through,55,1,0,,,,
27,down,ヤスミン,冬が来る前に,24,16,0,,,,
28,down,Amos Milburn,"Bad, Bad Whiskey",22,2,0,,,,
29,down,T字路s,泪橋,25,2,0,,,,
30,down,Melting Soul,Interlude,26,20,0,,,,
31,up,憂歌団,おそうじオバチャン,63,15,0,,,,
32,up,Alice L Griffie,Wake up My Alarm Clock,36,5,0,,,,
33,up,T字路s,新しい町,70,14,0,,,,
34,down,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,0,,,,
35,up,Alice L Griffie,Rose Heart,69,12,0,,,,
36,up,Alice L Griffie,Will Not Lose Its Way,76,22,0,,,,
37,down,Alice L Griffie,Stars in the Night Sky,28,7,0,,,,
38,up,憂歌団,嫌んなった,42,20,0,,,,
39,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,0,,,,
40,down,Otis Taylor,Ten Million Slaves,37,20,0,,,,
41,down,B.B. King,The Thrill Is Gone,11,11,0,,,,
42,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,0,,,,
43,up,The Rolling Stones,Just Your Fool,44,23,0,,,,
44,down,ライ・クーダー,Dark End of the Street,39,23,0,,,,
45,up,木村充揮 & 大西ユカリ,アハハの居酒屋,79,21,0,,,,
46,down,ヤスミン,密約 -exclusive version-,45,26,0,,,,
47,up,木村充揮,天王寺,48,24,0,,,,
48,down,Gary Moore,Still Got the Blues,32,13,0,,,,
49,down,ヤスミン,KRAZY KORNER,46,27,0,,,,
50,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",41,24,0,,,,
51,down,Nick Lowe,Cruel to Be Kind,47,30,0,,,,
52,down,Jack White,Fly Farm Blues,50,29,0,,,,
53,down,ヤスミン,天国の白い泡,51,28,0,,,,
54,down,Alice L Griffie,Straighten up the Chest,43,12,0,,,,
55,-,James L Tanner,The Lights Are Shaking,-,55,0,,,,
56,down,ヤスミン,泣いてシャイニー,52,29,0,,,,
57,down,ヤスミン,雨ふりの想い人,53,30,0,,,,
58,down,Alice L Griffie,Lilac Flower,35,16,0,,,,
59,down,The Rolling Stones,Hate to See You Go,54,37,0,,,,
60,down,男前豆腐店,Are you jonile tonight (英語 Version),58,33,0,,,,
61,down,斉藤さん(斉藤竜明),フラノの歌,59,32,0,,,,
62,down,The Rolling Stones,Ride 'Em On Down,61,38,0,,,,
63,down,Alice L Griffie,Time to See Each Other,3,3,0,,,,
64,-,T字路s,蛙と豆鉄砲,-,28,0,,,,
65,down,Melting Soul,Englishman in NewYork,62,35,0,,,,
66,-,T字路s,風来坊のララバイ,-,34,0,,,,
67,down,ヤスミン,RUBY BLUE,64,36,0,,,,
68,down,Alice L Griffie,Search for the North,14,14,0,,,,
69,-,T字路s,東風,-,38,0,,,,
70,down,ヤスミン,ひかりのケープ,65,38,0,,,,
71,-,T字路s,その日暮らし,-,8,0,,,,
72,down,ヤスミン,サイレントイブ,66,40,0,,,,
73,down,Melting Soul,Bad,67,41,0,,,,
74,up,ゲイリー・ムーア,Sunset (Live),77,42,0,,,,
75,up,ヤスミン,脱がせて純情,85,31,0,,,,
76,up,Alice L Griffie,Twilight in the Morning,84,12,0,,,,
77,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,21,0,,,,
78,up,ジョン・リー・フッカー,Boom Boom,78,65,0,,,,
79,down,ヤスミン,メモリーグラス,68,41,0,,,,
80,-,James L Tanner,Riyuetan Pool Collection,-,80,0,,,,
81,-,Brittany Howard,History Repeats,-,81,0,,,,
82,down,Alice L Griffie,Young Love Dreams,73,5,0,,,,
83,down,Alice L Griffie,Beautiful Wings,75,48,0,,,,
84,-,James L Tanner,But Hide Away,-,84,0,,,,
85,-,John Mayall,Nature's Disappearing (Live),-,85,0,,,,
86,-,Eric Sardinas & Big Motor,Gone To Memphis,-,86,0,,,,
87,-,John Mayall,The Bear (Live),-,87,0,,,,
88,-,James L Tanner,Snow All over the World,-,88,0,,,,
89,-,GA-20,One Night Man,-,89,0,,,,
90,-,James L Tanner,That Familiar Lane,-,90,0,,,,
91,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,91,0,,,,
92,-,Weibing Luo,Ten Years of Life and Death,-,11,0,,,,
93,-,GA-20,Naggin' On My Mind,-,93,0,,,,
94,-,Rory Gallagher,Nothin' But the Devil (Live at the River Records Radio Concert Broadcast),-,94,0,,,,
95,-,Weibing Luo,Artistic Person,-,95,0,,,,
96,down,Etta James,At Last,71,13,0,,,,
97,down,B.B. King & Eric Clapton,Riding With the King,87,37,0,,,,
98,down,六角精児バンド,愛のさざなみ,91,3,0,,,,
99,down,憂歌団,パチンコ〜ランラン・ブルース,90,51,0,,,,
100,down,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,0,,,,
