Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,3,1,167,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,155,,,,
3,up,T字路s,これさえあれば,5,1,183,,,,
4,up,ヤスミン,黄昏ベイブルース,6,2,165,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,28,3,154,,,,
6,up,ヤスミン,モダーン・ガール,30,4,170,,,,
7,down,六角精児バンド,ディーゼル,1,1,183,,,,
8,down,Melting Soul,風になれ,7,5,168,,,,
9,up,The Blues Brothers,Soul Man,9,6,164,,,,
10,up,Gregg Martinez,Stand By Me,10,6,182,,,,
11,up,アル・クーパー,Jolie,11,4,172,,,,
12,up,ヤスミン,JET LAG,12,9,183,,,,
13,up,木村充揮,ケサラ (CHE SARA),41,10,156,,,,
14,down,ウルフルズ,あんまり小唄,13,10,176,,,,
15,down,T字路s,新しい町,14,14,108,,,,
16,down,Melting Soul,カーニバル,15,11,172,,,,
17,up,T字路s,その日暮らし,35,8,117,,,,
18,down,Melting Soul,ke・mo・no,16,13,168,,,,
19,up,憂歌団,胸が痛い,59,11,182,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,17,14,178,,,,
21,down,Melting Soul,愛のはじまり,18,15,169,,,,
22,down,木村充揮 & 大西ユカリ,それから,19,15,169,,,,
23,down,Amos Milburn,"Bad, Bad Whiskey",20,2,163,,,,
24,down,Melting Soul,THE SOURCE OF ALL,21,16,172,,,,
25,down,Melting Soul,楽園の方へ,22,16,175,,,,
26,down,Melting Soul,Interlude,24,20,172,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),25,18,166,,,,
28,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),26,19,176,,,,
29,down,木村充揮 & 大西ユカリ,アハハの居酒屋,27,21,176,,,,
30,-,Rory Gallagher,Country Mile,-,30,1,,,,
31,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,63,22,135,,,,
32,down,六角精児バンド,お父さんが嘘をついた,2,1,183,,,,
33,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,29,22,166,,,,
34,up,木村充揮,天王寺,48,24,172,,,,
35,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",66,24,167,,,,
36,down,ライ・クーダー,Dark End of the Street,31,23,168,,,,
37,down,ヤスミン,密約 -exclusive version-,32,26,179,,,,
38,down,ヤスミン,KRAZY KORNER,33,27,181,,,,
39,up,ヤスミン,セカンド・ラブ,71,39,77,,,,
40,down,Jack White,Fly Farm Blues,34,29,175,,,,
41,down,ヤスミン,天国の白い泡,36,28,181,,,,
42,down,ヤスミン,泣いてシャイニー,38,29,178,,,,
43,down,ヤスミン,雨ふりの想い人,39,30,179,,,,
44,down,ヤスミン,脱がせて純情,40,31,174,,,,
45,down,斉藤さん(斉藤竜明),フラノの歌,42,32,177,,,,
46,down,男前豆腐店,Are you jonile tonight (英語 Version),43,33,179,,,,
47,down,Melting Soul,Englishman in NewYork,44,35,167,,,,
48,down,ヤスミン,RUBY BLUE,46,36,183,,,,
49,down,RIO,さらば,45,1,158,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,47,37,169,,,,
51,down,ヤスミン,ひかりのケープ,50,38,176,,,,
52,down,Melting Soul,Bad,51,41,174,,,,
53,up,ヤスミン,メモリーグラス,53,41,173,,,,
54,up,"Bobby ""Blue"" Bland",Members Only,55,40,154,,,,
55,-,Irma Thomas,Somebody Told You,-,55,1,,,,
56,-,Little Walter,Key to the Highway,-,56,1,,,,
57,-,Mance Lipscomb,Charlie James,-,57,1,,,,
58,down,ヤスミン,スターダスト・ミュージック・ホール,54,42,180,,,,
59,down,Caravan,I'm a Believer,56,43,162,,,,
60,down,Melting Soul,A Butterfly boy,57,47,177,,,,
61,down,男前豆腐店,ノリノリ野郎,58,44,169,,,,
62,down,T字路s,風来坊のララバイ,37,34,116,,,,
63,down,ヤスミン,記憶のパフューム,60,45,176,,,,
64,down,ヤスミン,たいせつ feat.Ryu,61,47,165,,,,
65,-,T字路s,東風,-,38,110,,,,
66,down,ユウ サミイ,幸せでありますように,62,48,146,,,,
67,down,男前豆腐店,ジョニー連合,64,50,157,,,,
68,down,木村充揮 × 近藤房之助,悲しきわがこころ,65,51,125,,,,
69,down,山崎ハコ,てっせん子守唄,67,53,105,,,,
70,down,六角精児バンド,愛のさざなみ,8,3,172,,,,
71,up,Melting Soul,Shake Hip!,85,57,70,,,,
72,-,Vivino Brothers,Slippin' & Slidin',-,72,1,,,,
73,-,Mance Lipscomb,Night Time Is the Right Time,-,73,1,,,,
74,-,John Littlejohn,How Much More Long,-,74,1,,,,
75,-,Mance Lipscomb,"Captain, Captain!",-,75,1,,,,
76,down,T字路s,この夜いつまで,23,21,77,,,,
77,down,ヤスミン,Twinkle Light、Holy Night,69,54,135,,,,
78,down,ヤスミン,冬が来る前に,68,16,174,,,,
79,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,26,,,,
