Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,204,,,,
2,up,Melting Soul,Stan-dan-ley,4,1,214,,,,
3,down,T字路s,これさえあれば,2,1,231,,,,
4,up,六角精児バンド,ディーゼル,12,1,232,,,,
5,down,ヤスミン,黄昏ベイブルース,3,2,209,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,194,,,,
7,down,ヤスミン,モダーン・ガール,6,4,217,,,,
8,up,Melting Soul,風になれ,10,5,215,,,,
9,up,The Blues Brothers,Soul Man,15,6,211,,,,
10,up,六角精児バンド,愛のさざなみ,67,3,213,,,,
11,down,ヤスミン,青の時代,7,7,225,,,,
12,down,アル・クーパー,Jolie,8,4,218,,,,
13,down,ヤスミン,JET LAG,9,9,230,,,,
14,up,T字路s,泪橋,25,2,200,,,,
15,down,木村充揮,ケサラ (CHE SARA),11,10,197,,,,
16,down,ウルフルズ,あんまり小唄,13,10,225,,,,
17,up,Melting Soul,カーニバル,18,11,218,,,,
18,up,Melting Soul,ke・mo・no,20,13,214,,,,
19,up,六角精児バンド,お父さんが嘘をついた,26,1,232,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,14,14,227,,,,
21,up,Melting Soul,愛のはじまり,24,15,216,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",27,2,209,,,,
23,down,木村充揮 & 大西ユカリ,それから,16,15,209,,,,
24,up,Melting Soul,THE SOURCE OF ALL,29,16,218,,,,
25,down,Melting Soul,楽園の方へ,17,16,224,,,,
26,down,ヤスミン,冬が来る前に,19,16,223,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),21,18,214,,,,
28,up,Melting Soul,Interlude,33,20,218,,,,
29,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),22,19,223,,,,
30,down,木村充揮 & 大西ユカリ,アハハの居酒屋,23,21,223,,,,
31,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,28,22,206,,,,
32,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,214,,,,
33,down,ライ・クーダー,Dark End of the Street,31,23,213,,,,
34,up,木村充揮,天王寺,48,24,217,,,,
35,down,ヤスミン,密約 -exclusive version-,32,26,227,,,,
36,up,Gregg Martinez,Stand By Me,80,6,231,,,,
37,down,ヤスミン,KRAZY KORNER,34,27,230,,,,
38,down,Jack White,Fly Farm Blues,35,29,220,,,,
39,down,ヤスミン,天国の白い泡,36,28,229,,,,
40,down,ヤスミン,泣いてシャイニー,37,29,225,,,,
41,down,ヤスミン,雨ふりの想い人,38,30,226,,,,
42,down,ヤスミン,脱がせて純情,39,31,223,,,,
43,down,斉藤さん(斉藤竜明),フラノの歌,40,32,225,,,,
44,down,男前豆腐店,Are you jonile tonight (英語 Version),41,33,228,,,,
45,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,43,22,182,,,,
46,down,RIO,さらば,42,1,205,,,,
47,down,ヤスミン,RUBY BLUE,44,36,232,,,,
48,up,ヤスミン,メモリーグラス,49,41,216,,,,
49,down,ヤスミン,ひかりのケープ,45,38,225,,,,
50,down,ヤスミン,サイレントイブ,47,40,229,,,,
51,up,Melting Soul,Bad,60,41,221,,,,
52,down,"Bobby ""Blue"" Bland",Members Only,50,40,194,,,,
53,up,Melting Soul,Englishman in NewYork,83,35,216,,,,
54,down,ヤスミン,スターダスト・ミュージック・ホール,51,42,226,,,,
55,down,Caravan,I'm a Believer,52,43,209,,,,
56,-,Charley Patton,Jesus Is a-Dying (Bed Maker),-,56,1,,,,
57,-,大木トオル,SWEET SOUL MUSIC,-,57,1,,,,
58,-,Sue Foley,In My Girlish Days,-,58,1,,,,
59,down,Melting Soul,A Butterfly boy,53,47,226,,,,
60,down,男前豆腐店,ノリノリ野郎,56,44,217,,,,
61,down,憂歌団,胸が痛い,46,11,231,,,,
62,down,ヤスミン,記憶のパフューム,57,45,225,,,,
63,down,ヤスミン,たいせつ feat.Ryu,58,47,214,,,,
64,down,ユウ サミイ,幸せでありますように,59,48,195,,,,
65,down,男前豆腐店,ジョニー連合,61,50,206,,,,
66,down,木村充揮 × 近藤房之助,悲しきわがこころ,62,51,174,,,,
67,down,山崎ハコ,てっせん子守唄,64,53,154,,,,
68,down,Melting Soul,Shake Hip!,63,57,116,,,,
69,down,ヤスミン,Twinkle Light、Holy Night,65,54,184,,,,
70,down,ヤスミン,セカンド・ラブ,68,39,113,,,,
71,-,Charley Patton,"Shake It and Break It (But Don't Let It Fall, Mama)",-,71,1,,,,
72,-,Honey Island Swamp Band,Wildfire,-,72,1,,,,
73,-,Eddie Tigner,After Hours,-,73,1,,,,
74,-,Lonnie Johnson,Chicago Blues,-,74,1,,,,
75,down,ヤスミン,夏のストレンジャー,71,59,107,,,,
76,down,Slash,Killing Floor (feat. Brian Johnson),72,1,6,,,,
