Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,50,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,74,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,78,,,,
4,up,T字路s,これさえあれば,4,1,78,,,,
5,-,ヤスミン,黄昏ベイブルース,-,2,64,,,,
6,up,六角精児バンド,ディーゼル,14,1,78,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,78,,,,
8,up,ヤスミン,モダーン・ガール,8,4,69,,,,
9,up,Melting Soul,風になれ,9,5,76,,,,
10,up,憂歌団,おそうじオバチャン,10,5,78,,,,
11,up,The Blues Brothers,Soul Man,11,6,71,,,,
12,up,Gregg Martinez,Stand By Me,12,6,77,,,,
13,down,六角精児バンド,お父さんが嘘をついた,6,1,78,,,,
14,up,ヤスミン,JET LAG,15,9,78,,,,
15,up,T字路s,泪橋,19,2,72,,,,
16,up,ウルフルズ,あんまり小唄,20,10,78,,,,
17,up,Melting Soul,カーニバル,21,11,76,,,,
18,up,Melting Soul,ke・mo・no,22,13,72,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,23,14,77,,,,
20,up,Melting Soul,愛のはじまり,24,15,76,,,,
21,up,憂歌団,おそうじオバチャン,37,15,78,,,,
22,up,Melting Soul,THE SOURCE OF ALL,25,16,76,,,,
23,up,Melting Soul,楽園の方へ,27,16,75,,,,
24,up,T字路s,新しい町,74,14,41,,,,
25,up,ヤスミン,冬が来る前に,28,16,73,,,,
26,up,T字路s,その日暮らし,29,8,54,,,,
27,down,憂歌団,嫌んなった,17,6,78,,,,
28,up,Melting Soul,Interlude,30,20,76,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,21,78,,,,
30,up,憂歌団,嫌んなった,33,20,78,,,,
31,up,憂歌団,胸が痛い,76,11,77,,,,
32,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,77,,,,
33,up,The Rolling Stones,Just Your Fool,35,23,78,,,,
34,up,Otis Taylor,Ten Million Slaves,36,20,72,,,,
35,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,38,22,52,,,,
36,up,B.B. King,The Thrill Is Gone,39,11,78,,,,
37,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,72,,,,
38,up,Gary Moore,Still Got the Blues,58,13,78,,,,
39,up,Nick Lowe,Cruel to Be Kind,42,30,76,,,,
40,up,ヤスミン,密約 -exclusive version-,44,26,76,,,,
41,up,Jonny Lang,Dying to Live,45,31,78,,,,
42,up,ヤスミン,KRAZY KORNER,46,27,76,,,,
43,up,木村充揮,天王寺,97,24,72,,,,
44,up,Jack White,Fly Farm Blues,47,29,75,,,,
45,up,ヤスミン,天国の白い泡,48,28,76,,,,
46,up,ヤスミン,泣いてシャイニー,49,29,74,,,,
47,up,The Rolling Stones,Ride 'Em On Down,54,38,78,,,,
48,up,ヤスミン,雨ふりの想い人,51,30,74,,,,
49,up,The Rolling Stones,Hate to See You Go,52,37,78,,,,
50,up,ヤスミン,脱がせて純情,53,31,70,,,,
51,up,斉藤さん(斉藤竜明),フラノの歌,55,32,75,,,,
52,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,78,,,,
53,up,Melting Soul,Englishman in NewYork,57,35,77,,,,
54,up,ヤスミン,RUBY BLUE,60,36,78,,,,
55,up,Eric Clapton,Wonderful Tonight (Live Version),59,49,66,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,62,37,75,,,,
57,up,ヤスミン,サイレントイブ,64,40,78,,,,
58,up,Melting Soul,Bad,65,41,75,,,,
59,-,ヤスミン,メモリーグラス,-,41,71,,,,
60,up,ヤスミン,スターダスト・ミュージック・ホール,66,42,75,,,,
61,up,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,78,,,,
62,up,憂歌団,パチンコ〜ランラン・ブルース,71,51,77,,,,
63,up,Melting Soul,A Butterfly boy,73,47,75,,,,
64,up,男前豆腐店,ノリノリ野郎,75,44,69,,,,
65,up,RIO,さらば,67,1,56,,,,
66,up,六角精児バンド,はやく抱いて,92,52,73,,,,
67,-,John Mayer,Slow Dancing In A Burning Room (Live),-,67,1,,,,
68,-,The Jeff Healey Band,"I Need To Be Loved (Live At the Bottom Line, New York, NY/1988)",-,68,1,,,,
69,up,ヤスミン,記憶のパフューム,93,45,72,,,,
70,-,B.B. King,What a Wonderful World,-,62,53,,,,
71,-,ヤスミン,たいせつ feat.Ryu,-,47,64,,,,
72,-,ユウ サミイ,幸せでありますように,-,48,52,,,,
73,down,六角精児バンド,愛のさざなみ,61,3,76,,,,
74,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,74,1,,,,
75,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,75,1,,,,
76,-,T字路s,愛の讃歌,-,27,2,,,,
77,down,ゲイリー・ムーア,Sunset (Live),68,42,78,,,,
78,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,100,66,64,,,,
79,-,六角精児バンド,ほんとうの歌,-,66,49,,,,
80,-,Albert King,Searchin' For A Woman,-,80,1,,,,
81,-,男前豆腐店,ジョニー連合,-,50,64,,,,
82,-,Albert King,Callin' For My Darlin',-,82,1,,,,
83,-,Albert King,Wild Women,-,83,1,,,,
84,-,Albert King,Look Out,-,84,1,,,,
85,-,Albert King,Killing Floor (At Wattstax),-,76,2,,,,
86,-,Albert King,Hound Dog,-,86,1,,,,
87,-,Albert King,Ooh-Ee-Baby (Live),-,87,1,,,,
88,-,Bill,Space Lady,-,88,1,,,,
89,-,Albert King,Match Box Blues (Wattstax) [Live],-,89,1,,,,
90,-,ヤスミン,Twinkle Light、Holy Night,-,54,57,,,,
91,-,Albert King,Kansas City,-,91,1,,,,
92,down,Amos Milburn,"Bad, Bad Whiskey",26,2,67,,,,
93,-,山崎ハコ,てっせん子守唄,-,53,38,,,,
94,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,72,,,,
95,down,ヤスミン,ひかりのケープ,63,38,72,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),95,79,33,,,,
97,-,ヤスミン,夏のストレンジャー,-,59,35,,,,
98,-,憂歌団,ALL OF ME,-,69,16,,,,
99,-,六角精児バンド,人生二番底,-,72,22,,,,
100,-,ヤスミン,セカンド・ラブ,-,39,28,,,,
