Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,46,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,70,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,74,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,62,,,,
5,up,T字路s,これさえあれば,5,1,74,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,62,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,74,,,,
8,up,ヤスミン,モダーン・ガール,8,4,65,,,,
9,up,憂歌団,嫌んなった,10,6,74,,,,
10,up,Melting Soul,風になれ,11,5,72,,,,
11,up,The Blues Brothers,Soul Man,13,6,67,,,,
12,up,Gregg Martinez,Stand By Me,14,6,73,,,,
13,up,ヤスミン,青の時代,15,7,73,,,,
14,down,憂歌団,おそうじオバチャン,12,5,74,,,,
15,up,アル・クーパー,Jolie,17,4,72,,,,
16,up,ヤスミン,JET LAG,16,9,74,,,,
17,up,木村充揮,ケサラ (CHE SARA),18,10,66,,,,
18,up,Gary Moore,Still Got the Blues,19,13,74,,,,
19,down,六角精児バンド,ディーゼル,9,1,74,,,,
20,up,ウルフルズ,あんまり小唄,20,10,74,,,,
21,up,Melting Soul,カーニバル,21,11,72,,,,
22,up,Melting Soul,ke・mo・no,22,13,68,,,,
23,up,ヤスミン,フラミンゴ・ホテル・306,23,14,73,,,,
24,up,Melting Soul,愛のはじまり,24,15,72,,,,
25,up,木村充揮 & 大西ユカリ,それから,26,15,70,,,,
26,up,Melting Soul,THE SOURCE OF ALL,28,16,72,,,,
27,up,Melting Soul,楽園の方へ,29,16,71,,,,
28,up,Amos Milburn,"Bad, Bad Whiskey",30,2,63,,,,
29,up,ヤスミン,冬が来る前に,31,16,69,,,,
30,-,T字路s,新しい町,-,14,38,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,67,,,,
32,down,憂歌団,おそうじオバチャン,27,15,74,,,,
33,down,Melting Soul,Interlude,32,20,72,,,,
34,down,憂歌団,胸が痛い,33,11,73,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,74,,,,
36,down,六角精児バンド,お父さんが嘘をついた,25,1,74,,,,
37,up,T字路s,まむしは眠ってる,42,24,30,,,,
38,-,T字路s,その日暮らし,-,8,50,,,,
39,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,73,,,,
40,down,The Rolling Stones,Just Your Fool,38,23,74,,,,
41,down,Otis Taylor,Ten Million Slaves,37,20,68,,,,
42,down,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,72,,,,
43,-,T字路s,この夜いつまで,-,21,35,,,,
44,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,41,22,48,,,,
45,up,ライ・クーダー,Dark End of the Street,45,23,71,,,,
46,down,B.B. King,The Thrill Is Gone,43,11,74,,,,
47,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,68,,,,
48,-,T字路s,泪橋,-,2,68,,,,
49,down,木村充揮,天王寺,48,24,69,,,,
50,down,ヤスミン,密約 -exclusive version-,46,26,72,,,,
51,down,Jonny Lang,Dying to Live,47,31,74,,,,
52,down,ヤスミン,KRAZY KORNER,49,27,72,,,,
53,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,68,,,,
54,down,憂歌団,嫌んなった,35,20,74,,,,
55,down,Jack White,Fly Farm Blues,51,29,71,,,,
56,down,ヤスミン,天国の白い泡,52,28,72,,,,
57,down,ヤスミン,泣いてシャイニー,54,29,70,,,,
58,-,T字路s,蛙と豆鉄砲,-,28,50,,,,
59,down,ヤスミン,雨ふりの想い人,55,30,70,,,,
60,down,Nick Lowe,Cruel to Be Kind,53,30,72,,,,
61,down,The Rolling Stones,Hate to See You Go,56,37,74,,,,
62,down,ヤスミン,脱がせて純情,57,31,66,,,,
63,down,The Rolling Stones,Ride 'Em On Down,58,38,74,,,,
64,down,斉藤さん(斉藤竜明),フラノの歌,59,32,71,,,,
65,down,男前豆腐店,Are you jonile tonight (英語 Version),62,33,74,,,,
66,down,T字路s,東風,60,38,46,,,,
67,down,Melting Soul,Englishman in NewYork,63,35,73,,,,
68,down,ヤスミン,RUBY BLUE,64,36,74,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),65,49,62,,,,
70,down,ヤスミン,ひかりのケープ,66,38,68,,,,
71,down,ヤスミン,サイレントイブ,68,40,74,,,,
72,down,Melting Soul,Bad,69,41,71,,,,
73,down,ヤスミン,メモリーグラス,67,41,69,,,,
74,down,RIO,さらば,70,1,52,,,,
75,down,ヤスミン,スターダスト・ミュージック・ホール,71,42,71,,,,
76,up,ゲイリー・ムーア,Sunset (Live),85,42,74,,,,
77,-,T字路s,風来坊のララバイ,-,34,50,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,72,50,74,,,,
79,down,憂歌団,パチンコ〜ランラン・ブルース,73,51,73,,,,
80,down,Melting Soul,A Butterfly boy,74,47,71,,,,
81,down,"Bobby ""Blue"" Bland",Members Only,77,40,63,,,,
82,down,男前豆腐店,ノリノリ野郎,76,44,65,,,,
83,down,Caravan,I'm a Believer,78,43,58,,,,
84,down,六角精児バンド,愛のさざなみ,61,3,72,,,,
85,down,ヤスミン,記憶のパフューム,79,45,68,,,,
86,down,B.B. King,What a Wonderful World,80,62,50,,,,
87,down,ヤスミン,たいせつ feat.Ryu,82,47,61,,,,
88,-,Odetta,Hit Or Miss,-,88,1,,,,
89,-,Little Walter,Crazy Legs,-,89,1,,,,
90,-,blues.the-butcher-590213 + Yoko Utsumi,Hey Bartender,-,90,1,,,,
91,-,B.B. King & Eric Clapton,Riding With the King,-,37,71,,,,
92,down,高田漣,生活の柄,84,61,42,,,,
93,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),91,79,29,,,,
94,down,六角精児バンド,はやく抱いて,81,52,69,,,,
95,down,男前豆腐店,ジョニー連合,83,50,61,,,,
96,down,六角精児バンド,ほんとうの歌,90,66,46,,,,
97,down,Etta James,At Last,75,13,70,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,95,66,60,,,,
99,down,憂歌団,ALL OF ME,92,69,15,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,86,54,55,,,,
