Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice L Griffie,Travel Through,27,1,0,,,,
2,-,Howlin' Wolf,I've Been Abused,-,2,0,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,0,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,0,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,0,,,,
6,-,Sage,Follow My Heart,-,6,0,,,,
7,up,Alice L Griffie,Wake up My Alarm Clock,25,5,0,,,,
8,down,ザ・ストライプス,Blue Collar Jane,6,3,0,,,,
9,down,T字路s,これさえあれば,8,1,0,,,,
10,down,ヤスミン,モダーン・ガール,9,4,0,,,,
11,up,Melting Soul,風になれ,11,5,0,,,,
12,up,Alice L Griffie,Rose Heart,23,12,0,,,,
13,-,Floyd Dixon,Roll Baby Roll,-,13,0,,,,
14,down,憂歌団,おそうじオバチャン,13,5,0,,,,
15,down,The Blues Brothers,Soul Man,14,6,0,,,,
16,up,Alice L Griffie,Lilac Flower,81,16,0,,,,
17,-,Floyd Dixon,Rockin' at Home,-,17,0,,,,
18,down,Gregg Martinez,Stand By Me,16,6,0,,,,
19,down,ヤスミン,青の時代,17,7,0,,,,
20,down,ヤスミン,JET LAG,18,9,0,,,,
21,down,アル・クーパー,Jolie,19,4,0,,,,
22,up,木村充揮,ケサラ (CHE SARA),22,10,0,,,,
23,up,ウルフルズ,あんまり小唄,34,10,0,,,,
24,up,Melting Soul,カーニバル,24,11,0,,,,
25,up,Melting Soul,ke・mo・no,26,13,0,,,,
26,down,Alice L Griffie,Twilight in the Morning,12,12,0,,,,
27,-,BACABACCA,CAMO,-,27,0,,,,
28,up,ヤスミン,フラミンゴ・ホテル・306,28,14,0,,,,
29,up,Melting Soul,愛のはじまり,29,15,0,,,,
30,down,Alice L Griffie,Young Love Dreams,15,5,0,,,,
31,-,BACABACCA,I just can't leave your love alone,-,31,0,,,,
32,up,木村充揮 & 大西ユカリ,それから,42,15,0,,,,
33,down,Melting Soul,THE SOURCE OF ALL,30,16,0,,,,
34,-,Howlin' Wolf,Morning at Midnight,-,34,0,,,,
35,up,Alice L Griffie,Time to See Each Other,91,3,0,,,,
36,down,Melting Soul,楽園の方へ,32,16,0,,,,
37,down,Gary Moore,Still Got the Blues,21,13,0,,,,
38,down,Amos Milburn,"Bad, Bad Whiskey",33,2,0,,,,
39,up,Alice L Griffie,Straighten up the Chest,66,12,0,,,,
40,-,エルモア・ジェームス,Country Boogie,-,40,0,,,,
41,down,T字路s,泪橋,35,2,0,,,,
42,-,エルモア・ジェームス,"Baby, What's Wrong",-,42,0,,,,
43,down,Alice L Griffie,Stars in the Night Sky,7,7,0,,,,
44,down,Melting Soul,Interlude,36,20,0,,,,
45,up,Alice L Griffie,Will Not Lose Its Way,60,22,0,,,,
46,-,Howlin' Wolf,Spoonful (Remastered),-,46,0,,,,
47,down,Mary Ho,Canon Rock (feat. Bertrand Peh),41,18,0,,,,
48,down,Alice L Griffie,Search for the North,20,14,0,,,,
49,-,タジ・マハール,West Indian Revelation,-,49,0,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,21,0,,,,
51,down,Alice L Griffie,Beautiful Wings,48,48,0,,,,
52,up,憂歌団,嫌んなった,53,20,0,,,,
53,-,T字路s,愛の讃歌,-,27,0,,,,
54,down,The Rolling Stones,Just Your Fool,46,23,0,,,,
55,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),45,19,0,,,,
56,down,木村充揮 & 大西ユカリ,アハハの居酒屋,47,21,0,,,,
57,down,Otis Taylor,Ten Million Slaves,49,20,0,,,,
58,down,ライ・クーダー,Dark End of the Street,54,23,0,,,,
59,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,51,22,0,,,,
60,down,B.B. King,The Thrill Is Gone,52,11,0,,,,
61,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,0,,,,
62,down,ヤスミン,密約 -exclusive version-,55,26,0,,,,
63,down,木村充揮,天王寺,59,24,0,,,,
64,down,ヤスミン,KRAZY KORNER,56,27,0,,,,
65,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",58,24,0,,,,
66,down,Jack White,Fly Farm Blues,61,29,0,,,,
67,down,ヤスミン,天国の白い泡,62,28,0,,,,
68,down,ヤスミン,泣いてシャイニー,63,29,0,,,,
69,down,ヤスミン,雨ふりの想い人,64,30,0,,,,
70,down,憂歌団,嫌んなった,10,6,0,,,,
71,down,The Rolling Stones,Hate to See You Go,65,37,0,,,,
72,down,ヤスミン,脱がせて純情,67,31,0,,,,
73,down,男前豆腐店,Are you jonile tonight (英語 Version),68,33,0,,,,
74,down,斉藤さん(斉藤竜明),フラノの歌,70,32,0,,,,
75,down,RIO,さらば,1,1,0,,,,
76,down,ヤスミン,冬が来る前に,31,16,0,,,,
77,down,六角精児バンド,ディーゼル,40,1,0,,,,
78,down,憂歌団,おそうじオバチャン,38,15,0,,,,
79,down,T字路s,新しい町,39,14,0,,,,
80,down,T字路s,その日暮らし,43,8,0,,,,
81,down,T字路s,この夜いつまで,73,21,0,,,,
82,down,T字路s,まむしは眠ってる,79,24,0,,,,
83,down,六角精児バンド,お父さんが嘘をついた,50,1,0,,,,
84,down,The Rolling Stones,Ride 'Em On Down,71,38,0,,,,
85,down,ゲイリー・ムーア,Sunset (Live),83,42,0,,,,
86,down,Melting Soul,Englishman in NewYork,72,35,0,,,,
87,down,T字路s,風来坊のララバイ,74,34,0,,,,
88,down,Nick Lowe,Cruel to Be Kind,57,30,0,,,,
89,down,ヤスミン,RUBY BLUE,76,36,0,,,,
90,down,ヤスミン,ひかりのケープ,77,38,0,,,,
91,down,ヤスミン,サイレントイブ,78,40,0,,,,
92,down,Melting Soul,Bad,84,41,0,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,85,37,0,,,,
94,down,ヤスミン,メモリーグラス,86,41,0,,,,
95,-,ヤスミン,スターダスト・ミュージック・ホール,-,42,0,,,,
96,down,B.B. King & Sheryl Crow,Need Your Love So Bad,90,50,0,,,,
97,down,憂歌団,パチンコ〜ランラン・ブルース,96,51,0,,,,
98,down,Melting Soul,A Butterfly boy,94,47,0,,,,
99,down,男前豆腐店,ノリノリ野郎,97,44,0,,,,
100,down,Caravan,I'm a Believer,98,43,0,,,,
