Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,14,1,196,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,168,,,,
3,up,六角精児バンド,愛のさざなみ,67,3,181,,,,
4,down,Melting Soul,Stan-dan-ley,2,1,180,,,,
5,down,T字路s,これさえあれば,3,1,196,,,,
6,down,ヤスミン,黄昏ベイブルース,4,2,178,,,,
7,down,Melting Soul,風になれ,5,5,181,,,,
8,down,The Blues Brothers,Soul Man,6,6,177,,,,
9,down,Gregg Martinez,Stand By Me,7,6,195,,,,
10,down,アル・クーパー,Jolie,8,4,184,,,,
11,down,ヤスミン,青の時代,9,7,189,,,,
12,down,ヤスミン,JET LAG,10,9,196,,,,
13,down,T字路s,泪橋,11,2,170,,,,
14,down,六角精児バンド,お父さんが嘘をついた,12,1,196,,,,
15,down,木村充揮,ケサラ (CHE SARA),13,10,167,,,,
16,down,ウルフルズ,あんまり小唄,15,10,189,,,,
17,down,Melting Soul,カーニバル,16,11,184,,,,
18,up,T字路s,その日暮らし,18,8,127,,,,
19,down,憂歌団,胸が痛い,17,11,195,,,,
20,down,Melting Soul,ke・mo・no,19,13,180,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,191,,,,
22,down,Melting Soul,愛のはじまり,21,15,182,,,,
23,up,Amos Milburn,"Bad, Bad Whiskey",23,2,176,,,,
24,down,木村充揮 & 大西ユカリ,それから,22,15,182,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,184,,,,
26,down,Melting Soul,楽園の方へ,25,16,188,,,,
27,down,ヤスミン,冬が来る前に,26,16,187,,,,
28,down,Melting Soul,Interlude,27,20,184,,,,
29,up,Mary Ho,Canon Rock (feat. Bertrand Peh),58,18,179,,,,
30,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,19,188,,,,
31,down,木村充揮 & 大西ユカリ,アハハの居酒屋,28,21,189,,,,
32,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,148,,,,
33,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,179,,,,
34,down,木村充揮,天王寺,31,24,185,,,,
35,down,ヤスミン,密約 -exclusive version-,32,26,192,,,,
36,down,ヤスミン,KRAZY KORNER,33,27,194,,,,
37,down,ヤスミン,天国の白い泡,35,28,194,,,,
38,down,T字路s,風来坊のララバイ,36,34,127,,,,
39,down,ヤスミン,泣いてシャイニー,37,29,191,,,,
40,down,ヤスミン,雨ふりの想い人,38,30,192,,,,
41,down,ヤスミン,脱がせて純情,39,31,187,,,,
42,down,T字路s,蛙と豆鉄砲,34,28,129,,,,
43,down,T字路s,東風,40,38,122,,,,
44,down,斉藤さん(斉藤竜明),フラノの歌,41,32,190,,,,
45,down,男前豆腐店,Are you jonile tonight (英語 Version),42,33,192,,,,
46,-,T字路s,新しい町,-,14,113,,,,
47,down,Melting Soul,Englishman in NewYork,44,35,180,,,,
48,down,Gary Moore,Still Got the Blues,43,13,192,,,,
49,down,RIO,さらば,45,1,171,,,,
50,-,ライ・クーダー,Dark End of the Street,-,23,180,,,,
51,down,ヤスミン,RUBY BLUE,46,36,196,,,,
52,down,ヤスミン,サイレントイブ,48,40,194,,,,
53,down,ヤスミン,ひかりのケープ,47,38,189,,,,
54,down,Melting Soul,Bad,49,41,187,,,,
55,down,ヤスミン,スターダスト・ミュージック・ホール,50,42,193,,,,
56,down,Caravan,I'm a Believer,51,43,175,,,,
57,down,Melting Soul,A Butterfly boy,52,47,190,,,,
58,down,男前豆腐店,ノリノリ野郎,57,44,182,,,,
59,up,ユウ サミイ,幸せでありますように,61,48,159,,,,
60,down,ヤスミン,記憶のパフューム,59,45,189,,,,
61,down,ヤスミン,たいせつ feat.Ryu,60,47,178,,,,
62,up,男前豆腐店,ジョニー連合,62,50,170,,,,
63,up,木村充揮 × 近藤房之助,悲しきわがこころ,63,51,138,,,,
64,up,山崎ハコ,てっせん子守唄,64,53,118,,,,
65,up,Melting Soul,Shake Hip!,65,57,82,,,,
66,up,ヤスミン,Twinkle Light、Holy Night,66,54,148,,,,
67,-,Sthipla rsa,Shigubhu (feat. Thiwe012),-,67,1,,,,
68,-,マリア マリオネット,Marionette's Stage,-,54,1,,,,
69,-,Deuce 'n a Quarter,Keep Moving On,-,69,1,,,,
70,-,Deuce 'n a Quarter,Swinging at the Blues,-,70,1,,,,
71,-,ヤスミン,セカンド・ラブ,-,39,86,,,,
72,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,68,58,34,,,,
73,down,ヤスミン,夏のストレンジャー,69,59,82,,,,
