Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,162,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,150,,,,
3,up,T字路s,これさえあれば,3,1,178,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,160,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,151,,,,
6,up,ヤスミン,モダーン・ガール,6,4,165,,,,
7,up,Melting Soul,風になれ,7,5,163,,,,
8,up,Gregg Martinez,Stand By Me,8,6,177,,,,
9,up,ヤスミン,青の時代,9,7,172,,,,
10,up,六角精児バンド,ディーゼル,26,1,178,,,,
11,down,アル・クーパー,Jolie,10,4,167,,,,
12,down,ヤスミン,JET LAG,11,9,178,,,,
13,up,木村充揮,ケサラ (CHE SARA),13,10,153,,,,
14,down,T字路s,泪橋,12,2,157,,,,
15,down,ウルフルズ,あんまり小唄,14,10,171,,,,
16,down,Melting Soul,カーニバル,15,11,167,,,,
17,up,憂歌団,胸が痛い,17,11,177,,,,
18,down,Melting Soul,ke・mo・no,16,13,163,,,,
19,down,ヤスミン,フラミンゴ・ホテル・306,18,14,173,,,,
20,down,Melting Soul,愛のはじまり,19,15,164,,,,
21,down,木村充揮 & 大西ユカリ,それから,20,15,164,,,,
22,down,Amos Milburn,"Bad, Bad Whiskey",21,2,159,,,,
23,down,Melting Soul,THE SOURCE OF ALL,22,16,167,,,,
24,down,Melting Soul,楽園の方へ,23,16,170,,,,
25,up,ヤスミン,冬が来る前に,52,16,169,,,,
26,down,Melting Soul,Interlude,24,20,167,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),25,18,161,,,,
28,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,171,,,,
29,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,27,22,131,,,,
30,down,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,171,,,,
31,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,161,,,,
32,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,24,164,,,,
33,up,木村充揮,天王寺,33,24,169,,,,
34,down,ライ・クーダー,Dark End of the Street,32,23,163,,,,
35,down,ヤスミン,密約 -exclusive version-,34,26,174,,,,
36,down,ヤスミン,KRAZY KORNER,35,27,176,,,,
37,up,Jack White,Fly Farm Blues,37,29,170,,,,
38,up,ヤスミン,天国の白い泡,38,28,176,,,,
39,up,ヤスミン,泣いてシャイニー,39,29,173,,,,
40,up,ヤスミン,雨ふりの想い人,40,30,174,,,,
41,up,六角精児バンド,お父さんが嘘をついた,43,1,178,,,,
42,down,ヤスミン,脱がせて純情,41,31,169,,,,
43,down,斉藤さん(斉藤竜明),フラノの歌,42,32,172,,,,
44,up,男前豆腐店,Are you jonile tonight (英語 Version),45,33,174,,,,
45,up,Gary Moore,Still Got the Blues,48,13,177,,,,
46,up,RIO,さらば,47,1,154,,,,
47,down,ヤスミン,RUBY BLUE,46,36,178,,,,
48,up,ヤスミン,ひかりのケープ,49,38,171,,,,
49,up,ヤスミン,メモリーグラス,50,41,168,,,,
50,up,ヤスミン,サイレントイブ,51,40,177,,,,
51,up,ヤスミン,スターダスト・ミュージック・ホール,53,42,175,,,,
52,up,"Bobby ""Blue"" Bland",Members Only,54,40,149,,,,
53,-,六角精児バンド,愛のさざなみ,-,3,168,,,,
54,-,Johnny Young,Sometimes I Cry,-,54,1,,,,
55,-,JOHNNY HENRY,Midnight Special,-,55,1,,,,
56,up,Caravan,I'm a Believer,58,43,157,,,,
57,up,Melting Soul,A Butterfly boy,59,47,172,,,,
58,up,男前豆腐店,ノリノリ野郎,60,44,164,,,,
59,up,ヤスミン,記憶のパフューム,61,45,171,,,,
60,up,ヤスミン,たいせつ feat.Ryu,62,47,160,,,,
61,up,ユウ サミイ,幸せでありますように,63,48,141,,,,
62,up,男前豆腐店,ジョニー連合,64,50,152,,,,
63,up,Melting Soul,Shake Hip!,67,57,65,,,,
64,up,山崎ハコ,てっせん子守唄,65,53,100,,,,
65,up,ヤスミン,Twinkle Light、Holy Night,66,54,130,,,,
66,down,T字路s,風来坊のララバイ,44,34,114,,,,
67,-,Melting Soul,Bad,-,41,169,,,,
68,up,ヤスミン,セカンド・ラブ,68,39,72,,,,
69,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,69,58,24,,,,
70,up,ヤスミン,夏のストレンジャー,75,59,72,,,,
71,-,Randy Newman & The Louisiana Philharmonic Orchestra,Louisiana 1927 (with Members of the New York Philharmonic),-,71,1,,,,
72,-,Little Milton,If Walls Could Talk,-,72,1,,,,
73,-,Candye Kane,For Your Love,-,73,1,,,,
74,-,Rob Rio,Baby Let Me Bang Your Box,-,74,1,,,,
75,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,76,60,17,,,,
