Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,156,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,168,,,,
3,up,六角精児バンド,ディーゼル,7,1,184,,,,
4,down,T字路s,これさえあれば,3,1,184,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,166,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,155,,,,
7,down,ヤスミン,モダーン・ガール,6,4,171,,,,
8,up,Melting Soul,風になれ,8,5,169,,,,
9,up,The Blues Brothers,Soul Man,9,6,165,,,,
10,up,Gregg Martinez,Stand By Me,10,6,183,,,,
11,up,アル・クーパー,Jolie,11,4,173,,,,
12,up,ヤスミン,JET LAG,12,9,184,,,,
13,up,木村充揮,ケサラ (CHE SARA),13,10,157,,,,
14,up,ウルフルズ,あんまり小唄,14,10,177,,,,
15,-,ヤスミン,青の時代,-,7,177,,,,
16,up,Melting Soul,カーニバル,16,11,173,,,,
17,down,T字路s,新しい町,15,14,109,,,,
18,up,Melting Soul,ke・mo・no,18,13,169,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,20,14,179,,,,
20,down,T字路s,その日暮らし,17,8,118,,,,
21,up,Melting Soul,愛のはじまり,21,15,170,,,,
22,down,憂歌団,胸が痛い,19,11,183,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,170,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",23,2,164,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,173,,,,
26,down,Melting Soul,楽園の方へ,25,16,176,,,,
27,up,ヤスミン,冬が来る前に,78,16,175,,,,
28,down,Melting Soul,Interlude,26,20,173,,,,
29,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,167,,,,
30,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,177,,,,
31,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,31,22,136,,,,
32,down,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,177,,,,
33,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,167,,,,
34,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",35,24,168,,,,
35,down,木村充揮,天王寺,34,24,173,,,,
36,up,ライ・クーダー,Dark End of the Street,36,23,169,,,,
37,up,ヤスミン,密約 -exclusive version-,37,26,180,,,,
38,up,ヤスミン,KRAZY KORNER,38,27,182,,,,
39,down,六角精児バンド,お父さんが嘘をついた,32,1,184,,,,
40,up,Jack White,Fly Farm Blues,40,29,176,,,,
41,up,ヤスミン,天国の白い泡,41,28,182,,,,
42,up,ヤスミン,泣いてシャイニー,42,29,179,,,,
43,up,六角精児バンド,愛のさざなみ,70,3,173,,,,
44,down,ヤスミン,雨ふりの想い人,43,30,180,,,,
45,down,ヤスミン,脱がせて純情,44,31,175,,,,
46,up,T字路s,東風,65,38,111,,,,
47,down,斉藤さん(斉藤竜明),フラノの歌,45,32,178,,,,
48,down,男前豆腐店,Are you jonile tonight (英語 Version),46,33,180,,,,
49,down,Melting Soul,Englishman in NewYork,47,35,168,,,,
50,down,ヤスミン,RUBY BLUE,48,36,184,,,,
51,down,RIO,さらば,49,1,159,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,50,37,170,,,,
53,down,Melting Soul,Bad,52,41,175,,,,
54,down,ヤスミン,ひかりのケープ,51,38,177,,,,
55,-,ビッグ・ジョー・ターナー,Sunday Morning Blues,-,55,1,,,,
56,-,The Soul Sensations,A Man That Is Not Free,-,56,1,,,,
57,down,ヤスミン,メモリーグラス,53,41,174,,,,
58,-,ヤスミン,サイレントイブ,-,40,182,,,,
59,-,T字路s,蛙と豆鉄砲,-,28,119,,,,
60,down,"Bobby ""Blue"" Bland",Members Only,54,40,155,,,,
61,down,ヤスミン,スターダスト・ミュージック・ホール,58,42,181,,,,
62,down,Caravan,I'm a Believer,59,43,163,,,,
63,down,Melting Soul,A Butterfly boy,60,47,178,,,,
64,down,男前豆腐店,ノリノリ野郎,61,44,170,,,,
65,down,T字路s,風来坊のララバイ,62,34,117,,,,
66,down,ヤスミン,記憶のパフューム,63,45,177,,,,
67,down,ヤスミン,たいせつ feat.Ryu,64,47,166,,,,
68,down,ユウ サミイ,幸せでありますように,66,48,147,,,,
69,down,男前豆腐店,ジョニー連合,67,50,158,,,,
70,-,Little Axe,Down To the Valley,-,70,1,,,,
71,-,Etta James,Money (That's What I Want) [Live],-,71,1,,,,
72,-,Big Mama Thornton,Black Rat (Take 4),-,72,1,,,,
73,-,Annie Laurie,I Still Love You,-,73,1,,,,
74,down,ヤスミン,セカンド・ラブ,39,39,78,,,,
75,down,Melting Soul,Shake Hip!,71,57,71,,,,
76,down,木村充揮 × 近藤房之助,悲しきわがこころ,68,51,126,,,,
77,down,山崎ハコ,てっせん子守唄,69,53,106,,,,
78,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,32,,,,
79,down,ヤスミン,Twinkle Light、Holy Night,77,54,136,,,,
