Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,55,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,83,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,69,,,,
4,up,T字路s,これさえあれば,4,1,83,,,,
5,up,ザ・ストライプス,Blue Collar Jane,6,3,83,,,,
6,up,ヤスミン,モダーン・ガール,7,4,74,,,,
7,up,The Blues Brothers,Soul Man,10,6,76,,,,
8,up,憂歌団,おそうじオバチャン,9,5,83,,,,
9,down,憂歌団,嫌んなった,8,6,83,,,,
10,up,Gregg Martinez,Stand By Me,11,6,82,,,,
11,up,ヤスミン,青の時代,12,7,79,,,,
12,-,Melting Soul,Stan-dan-ley,-,1,78,,,,
13,up,アル・クーパー,Jolie,13,4,78,,,,
14,up,ヤスミン,JET LAG,14,9,83,,,,
15,up,木村充揮,ケサラ (CHE SARA),15,10,73,,,,
16,up,T字路s,泪橋,16,2,77,,,,
17,up,ウルフルズ,あんまり小唄,17,10,83,,,,
18,up,Melting Soul,カーニバル,18,11,81,,,,
19,up,Melting Soul,ke・mo・no,19,13,77,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,21,14,82,,,,
21,down,六角精児バンド,ディーゼル,20,1,83,,,,
22,up,Melting Soul,愛のはじまり,22,15,81,,,,
23,up,木村充揮 & 大西ユカリ,それから,23,15,78,,,,
24,up,Melting Soul,THE SOURCE OF ALL,24,16,81,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",26,2,72,,,,
26,up,憂歌団,おそうじオバチャン,28,15,83,,,,
27,up,ヤスミン,冬が来る前に,27,16,78,,,,
28,up,Melting Soul,Interlude,29,20,81,,,,
29,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,73,,,,
30,-,Melting Soul,風になれ,-,5,80,,,,
31,down,Gary Moore,Still Got the Blues,25,13,83,,,,
32,up,憂歌団,嫌んなった,33,20,83,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,82,,,,
34,up,The Rolling Stones,Just Your Fool,35,23,83,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,80,,,,
36,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,69,,,,
37,up,Otis Taylor,Ten Million Slaves,38,20,77,,,,
38,up,六角精児バンド,お父さんが嘘をついた,39,1,83,,,,
39,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,40,22,77,,,,
40,up,Nick Lowe,Cruel to Be Kind,42,30,81,,,,
41,up,ライ・クーダー,Dark End of the Street,41,23,77,,,,
42,up,ヤスミン,密約 -exclusive version-,45,26,81,,,,
43,up,Jonny Lang,Dying to Live,46,31,83,,,,
44,up,ヤスミン,KRAZY KORNER,48,27,81,,,,
45,down,憂歌団,胸が痛い,30,11,82,,,,
46,up,B.B. King,The Thrill Is Gone,47,11,83,,,,
47,up,Jack White,Fly Farm Blues,49,29,80,,,,
48,up,ヤスミン,天国の白い泡,50,28,81,,,,
49,up,ヤスミン,泣いてシャイニー,51,29,79,,,,
50,up,ヤスミン,雨ふりの想い人,52,30,79,,,,
51,up,The Rolling Stones,Hate to See You Go,53,37,83,,,,
52,up,ヤスミン,脱がせて純情,54,31,75,,,,
53,up,The Rolling Stones,Ride 'Em On Down,55,38,83,,,,
54,up,斉藤さん(斉藤竜明),フラノの歌,56,32,80,,,,
55,up,男前豆腐店,Are you jonile tonight (英語 Version),57,33,82,,,,
56,up,ゲイリー・ムーア,Sunset (Live),58,42,83,,,,
57,-,Melting Soul,楽園の方へ,-,16,79,,,,
58,up,Melting Soul,Englishman in NewYork,59,35,82,,,,
59,up,ヤスミン,RUBY BLUE,60,36,83,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),61,49,71,,,,
61,up,六角精児バンド,愛のさざなみ,62,3,81,,,,
62,up,ヤスミン,ひかりのケープ,63,38,76,,,,
63,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,21,83,,,,
64,up,ヤスミン,サイレントイブ,64,40,83,,,,
65,up,ヤスミン,メモリーグラス,65,41,76,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,66,42,80,,,,
67,up,憂歌団,パチンコ〜ランラン・ブルース,68,51,82,,,,
68,up,Melting Soul,A Butterfly boy,69,47,80,,,,
69,up,男前豆腐店,ノリノリ野郎,70,44,74,,,,
70,up,Caravan,I'm a Believer,73,43,64,,,,
71,up,RIO,さらば,72,1,61,,,,
72,up,六角精児バンド,はやく抱いて,89,52,78,,,,
73,up,B.B. King,What a Wonderful World,77,62,58,,,,
74,up,ヤスミン,記憶のパフューム,76,45,77,,,,
75,up,ヤスミン,たいせつ feat.Ryu,78,47,69,,,,
76,up,男前豆腐店,ジョニー連合,79,50,69,,,,
77,up,六角精児バンド,ほんとうの歌,80,66,54,,,,
78,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",44,24,77,,,,
79,-,Oluwaseyi Immanuel,They That Wait Upon the Lord,-,79,1,,,,
80,-,Robben Ford & The Blue Line,Trying to Do the Right Thing,-,80,1,,,,
81,-,Etta James,Something's Gotta Hold On Me,-,81,1,,,,
82,down,木村充揮,天王寺,43,24,77,,,,
83,-,Robben Ford & The Blue Line,Say What's On Your Mind,-,83,1,,,,
84,down,B.B. King & Sheryl Crow,Need Your Love So Bad,67,50,83,,,,
85,-,Melting Soul,Bad,-,41,79,,,,
86,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,90,66,68,,,,
87,-,T字路s,まむしは眠ってる,-,24,36,,,,
88,down,ヤスミン,Twinkle Light、Holy Night,81,54,61,,,,
89,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,55,,,,
90,-,B.B. King & Eric Clapton,Riding With the King,-,37,79,,,,
91,down,"Bobby ""Blue"" Bland",Members Only,71,40,68,,,,
92,down,高田漣,生活の柄,74,61,48,,,,
93,-,Imelda May,Johnny Got a Boom Boom,-,92,4,,,,
94,down,ユウ サミイ,幸せでありますように,75,48,57,,,,
95,down,木村充揮 × 近藤房之助,悲しきわがこころ,82,51,51,,,,
96,down,Etta James,At Last,91,13,76,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,79,37,,,,
98,-,山崎ハコ,てっせん子守唄,-,53,40,,,,
99,down,ヤスミン,夏のストレンジャー,83,59,37,,,,
100,down,憂歌団,ALL OF ME,84,69,18,,,,
