Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caravan,Magic Night,-,1,1,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,21,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,22,,,,
4,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,17,,,,
5,down,ザ・ストライプス,Blue Collar Jane,4,3,22,,,,
6,down,T字路s,これさえあれば,3,1,22,,,,
7,down,ヤスミン,モダーン・ガール,5,4,18,,,,
8,down,憂歌団,嫌んなった,7,6,22,,,,
9,down,Melting Soul,風になれ,6,5,22,,,,
10,down,The Blues Brothers,Soul Man,9,6,22,,,,
11,down,Gregg Martinez,Stand By Me,10,6,22,,,,
12,down,ヤスミン,青の時代,11,7,22,,,,
13,down,憂歌団,おそうじオバチャン,8,5,22,,,,
14,down,アル・クーパー,Jolie,13,4,22,,,,
15,down,ヤスミン,JET LAG,12,9,22,,,,
16,up,Gary Moore,Still Got the Blues,28,13,22,,,,
17,down,木村充揮,ケサラ (CHE SARA),14,10,20,,,,
18,down,ウルフルズ,あんまり小唄,15,10,22,,,,
19,down,Melting Soul,カーニバル,16,11,22,,,,
20,down,Melting Soul,ke・mo・no,17,13,22,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,18,14,21,,,,
22,down,Melting Soul,愛のはじまり,19,15,22,,,,
23,down,憂歌団,おそうじオバチャン,22,15,22,,,,
24,down,木村充揮 & 大西ユカリ,それから,20,15,21,,,,
25,up,六角精児バンド,ディーゼル,31,1,22,,,,
26,down,Melting Soul,THE SOURCE OF ALL,21,16,22,,,,
27,down,Melting Soul,楽園の方へ,23,16,22,,,,
28,down,ヤスミン,冬が来る前に,24,16,18,,,,
29,down,T字路s,泪橋,25,2,22,,,,
30,down,憂歌団,胸が痛い,27,11,22,,,,
31,-,スーパークレイジー君,嘘つき女,-,11,1,,,,
32,down,Melting Soul,Interlude,26,20,22,,,,
33,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,21,,,,
34,down,T字路s,その日暮らし,29,8,15,,,,
35,down,憂歌団,嫌んなった,30,20,22,,,,
36,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),32,19,22,,,,
37,up,The Rolling Stones,Just Your Fool,39,23,22,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,20,,,,
39,up,六角精児バンド,お父さんが嘘をついた,48,1,22,,,,
40,down,Otis Taylor,Ten Million Slaves,34,20,19,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,22,,,,
42,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,96,22,13,,,,
43,up,六角精児バンド,愛のさざなみ,69,3,21,,,,
44,down,B.B. King,The Thrill Is Gone,36,11,22,,,,
45,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,18,,,,
46,down,ライ・クーダー,Dark End of the Street,35,23,22,,,,
47,down,ヤスミン,密約 -exclusive version-,40,26,22,,,,
48,down,Jonny Lang,Dying to Live,41,31,22,,,,
49,down,ヤスミン,KRAZY KORNER,42,27,22,,,,
50,down,Nick Lowe,Cruel to Be Kind,43,30,20,,,,
51,down,Jack White,Fly Farm Blues,44,29,20,,,,
52,down,ヤスミン,雨ふりの想い人,45,30,21,,,,
53,down,The Rolling Stones,Hate to See You Go,46,37,22,,,,
54,down,ヤスミン,脱がせて純情,47,31,20,,,,
55,up,The Rolling Stones,Ride 'Em On Down,58,38,22,,,,
56,down,斉藤さん(斉藤竜明),フラノの歌,49,32,21,,,,
57,down,男前豆腐店,Are you jonile tonight (英語 Version),50,33,22,,,,
58,down,Melting Soul,Englishman in NewYork,52,35,21,,,,
59,down,ゲイリー・ムーア,Sunset (Live),53,42,22,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),60,49,10,,,,
61,down,ヤスミン,RUBY BLUE,57,36,22,,,,
62,down,ヤスミン,サイレントイブ,61,40,22,,,,
63,-,T字路s,新しい町,-,14,10,,,,
64,down,Melting Soul,Bad,63,41,22,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,62,37,22,,,,
66,down,ヤスミン,メモリーグラス,64,41,20,,,,
67,down,ヤスミン,スターダスト・ミュージック・ホール,65,42,20,,,,
68,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,50,22,,,,
69,down,Caravan,I'm a Believer,67,43,13,,,,
70,down,ヤスミン,天国の白い泡,66,28,22,,,,
71,down,Melting Soul,A Butterfly boy,70,47,22,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,71,40,19,,,,
73,-,T字路s,まむしは眠ってる,-,24,11,,,,
74,down,ヤスミン,記憶のパフューム,72,45,21,,,,
75,down,ヤスミン,たいせつ feat.Ryu,73,47,20,,,,
76,down,憂歌団,パチンコ〜ランラン・ブルース,68,51,22,,,,
77,up,六角精児バンド,はやく抱いて,95,52,20,,,,
78,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,74,66,18,,,,
79,down,男前豆腐店,ジョニー連合,75,50,18,,,,
80,-,Rory Gallagher,Bad Penny,-,80,1,,,,
81,-,Robben Ford,Lateral Climb,-,81,1,,,,
82,-,Roomful of Blues,She's Too Much,-,82,1,,,,
83,-,木村充揮,天王寺,-,24,20,,,,
84,-,ヤスミン,泣いてシャイニー,-,29,19,,,,
85,-,タジ・マハール,Oh Susanna,-,85,1,,,,
86,-,Angelika Yutt,Гимн России,-,86,1,,,,
87,-,Robben Ford & The Blue Line,Tell Me I'm Your Man,-,87,1,,,,
88,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,88,1,,,,
89,up,Etta James,At Last,94,13,22,,,,
90,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,90,1,,,,
91,down,ユウ サミイ,幸せでありますように,76,48,18,,,,
92,down,RIO,さらば,79,1,17,,,,
93,down,T字路s,蛙と豆鉄砲,51,28,19,,,,
94,down,T字路s,風来坊のララバイ,54,34,20,,,,
95,down,T字路s,東風,59,38,18,,,,
96,down,ヤスミン,Twinkle Light、Holy Night,78,54,15,,,,
97,down,六角精児バンド,ほんとうの歌,81,66,13,,,,
98,down,木村充揮 × 近藤房之助,悲しきわがこころ,80,51,14,,,,
99,-,ヤスミン,セカンド・ラブ,-,39,7,,,,
100,down,Melting Soul,Shake Hip!,83,57,8,,,,
