Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melting Soul,Stan-dan-ley,-,1,0,,,,
2,-,オマー,There's Nothing Like This (Remix),-,1,0,,,,
3,-,Brittany Howard,Stay High,-,3,0,,,,
4,-,ヤスミン,黄昏ベイブルース,-,2,0,,,,
5,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,0,,,,
6,-,ザ・ストライプス,Blue Collar Jane,-,3,0,,,,
7,-,ヤスミン,モダーン・ガール,-,4,0,,,,
8,-,アル・クーパー,Jolie,-,4,0,,,,
9,-,Melting Soul,風になれ,-,5,0,,,,
10,-,憂歌団,おそうじオバチャン,-,5,0,,,,
11,-,The Blues Brothers,Soul Man,-,6,0,,,,
12,-,Gregg Martinez,Stand By Me,-,6,0,,,,
13,-,ヤスミン,青の時代,-,7,0,,,,
14,-,憂歌団,嫌んなった,-,6,0,,,,
15,-,ヤスミン,JET LAG,-,9,0,,,,
16,-,木村充揮,ケサラ (CHE SARA),-,10,0,,,,
17,-,Gary Moore,Still Got the Blues,-,13,0,,,,
18,-,ウルフルズ,あんまり小唄,-,10,0,,,,
19,-,Melting Soul,カーニバル,-,11,0,,,,
20,-,Melting Soul,ke・mo・no,-,13,0,,,,
21,-,ヤスミン,フラミンゴ・ホテル・306,-,14,0,,,,
22,-,Melting Soul,愛のはじまり,-,15,0,,,,
23,-,木村充揮 & 大西ユカリ,それから,-,15,0,,,,
24,-,Melting Soul,THE SOURCE OF ALL,-,16,0,,,,
25,-,Melting Soul,楽園の方へ,-,16,0,,,,
26,-,ヤスミン,冬が来る前に,-,16,0,,,,
27,-,Amos Milburn,"Bad, Bad Whiskey",-,2,0,,,,
28,-,T字路s,泪橋,-,2,0,,,,
29,-,Melting Soul,Interlude,-,20,0,,,,
30,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,0,,,,
31,-,憂歌団,胸が痛い,-,11,0,,,,
32,-,憂歌団,おそうじオバチャン,-,15,0,,,,
33,-,憂歌団,嫌んなった,-,20,0,,,,
34,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,19,0,,,,
35,-,木村充揮 & 大西ユカリ,アハハの居酒屋,-,21,0,,,,
36,-,Otis Taylor,Ten Million Slaves,-,20,0,,,,
37,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,0,,,,
38,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,0,,,,
39,-,B.B. King,The Thrill Is Gone,-,11,0,,,,
40,-,The Rolling Stones,Just Your Fool,-,23,0,,,,
41,-,ライ・クーダー,Dark End of the Street,-,23,0,,,,
42,-,ヤスミン,密約 -exclusive version-,-,26,0,,,,
43,-,ヤスミン,KRAZY KORNER,-,27,0,,,,
44,-,Nick Lowe,Cruel to Be Kind,-,30,0,,,,
45,-,木村充揮,天王寺,-,24,0,,,,
46,-,Jack White,Fly Farm Blues,-,29,0,,,,
47,-,六角精児バンド,ディーゼル,-,1,0,,,,
48,-,ヤスミン,天国の白い泡,-,28,0,,,,
49,-,ヤスミン,泣いてシャイニー,-,29,0,,,,
50,-,ヤスミン,脱がせて純情,-,31,0,,,,
51,-,ヤスミン,雨ふりの想い人,-,30,0,,,,
52,-,Muddy Waters,I'm Ready (Single Version),-,52,0,,,,
53,-,男前豆腐店,Are you jonile tonight (英語 Version),-,33,0,,,,
54,-,斉藤さん(斉藤竜明),フラノの歌,-,32,0,,,,
55,-,六角精児バンド,お父さんが嘘をついた,-,1,0,,,,
56,-,Melting Soul,Englishman in NewYork,-,35,0,,,,
57,-,ヤスミン,RUBY BLUE,-,36,0,,,,
58,-,ヤスミン,ひかりのケープ,-,38,0,,,,
59,-,ヤスミン,スターダスト・ミュージック・ホール,-,42,0,,,,
60,-,ヤスミン,サイレントイブ,-,40,0,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,37,0,,,,
62,-,Melting Soul,Bad,-,41,0,,,,
63,-,The Rolling Stones,Hate to See You Go,-,37,0,,,,
64,-,The Rolling Stones,Ride 'Em On Down,-,38,0,,,,
65,-,ヤスミン,メモリーグラス,-,41,0,,,,
66,-,レイ・チャールズ,Hit the Road Jack,-,64,0,,,,
67,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,50,0,,,,
68,-,憂歌団,パチンコ〜ランラン・ブルース,-,51,0,,,,
69,-,Melting Soul,A Butterfly boy,-,47,0,,,,
70,-,男前豆腐店,ノリノリ野郎,-,44,0,,,,
71,-,Eric Clapton,Wonderful Tonight,-,71,0,,,,
72,-,ジョン・リー・フッカー,Boom Boom,-,65,0,,,,
73,-,"Bobby ""Blue"" Bland",Members Only,-,40,0,,,,
74,-,ヤスミン,記憶のパフューム,-,45,0,,,,
75,-,ヤスミン,たいせつ feat.Ryu,-,47,0,,,,
76,-,男前豆腐店,ジョニー連合,-,50,0,,,,
77,-,ユウ サミイ,幸せでありますように,-,48,0,,,,
78,-,ヤスミン,Twinkle Light、Holy Night,-,54,0,,,,
79,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,0,,,,
80,-,ゲイリー・ムーア,Sunset (Live),-,42,0,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,0,,,,
82,-,ヤスミン,セカンド・ラブ,-,39,0,,,,
83,-,T字路s,これさえあれば,-,1,0,,,,
84,-,Muddy Waters,Trouble No More (Single Version),-,84,0,,,,
85,-,Rory Gallagher,Pistol Slapper Blues (Live),-,85,0,,,,
86,-,六角精児バンド,愛のさざなみ,-,3,0,,,,
87,-,六角精児バンド,はやく抱いて,-,52,0,,,,
88,-,Muddy Waters,I'm Ready (1972 Version),-,88,0,,,,
89,-,Robben Ford,Freedom,-,87,0,,,,
90,-,"Beverly ""Guitar"" Watkins",Impeach Me Baby,-,90,0,,,,
91,-,六角精児バンド,ほんとうの歌,-,66,0,,,,
92,-,Caravan,I'm a Believer,-,43,0,,,,
93,-,高田漣,生活の柄,-,61,0,,,,
94,-,ヤスミン,夏のストレンジャー,-,59,0,,,,
95,-,Melting Soul,Shake Hip!,-,57,0,,,,
96,-,Etta James,At Last,-,13,0,,,,
97,-,レイ・チャールズ,Unchain My Heart,-,85,0,,,,
98,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,0,,,,
99,-,Caravan,The Passenger,-,1,0,,,,
100,-,六角精児バンド,人生二番底,-,72,0,,,,
