Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,6,,,,
2,up,六角精児バンド,ディーゼル,18,1,7,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,7,,,,
4,up,T字路s,これさえあれば,4,1,7,,,,
5,up,Melting Soul,風になれ,5,5,7,,,,
6,down,ザ・ストライプス,Blue Collar Jane,3,3,7,,,,
7,down,The Blues Brothers,Soul Man,6,6,7,,,,
8,up,憂歌団,嫌んなった,12,6,7,,,,
9,down,Gregg Martinez,Stand By Me,7,6,7,,,,
10,down,ヤスミン,青の時代,8,7,7,,,,
11,down,ヤスミン,JET LAG,9,9,7,,,,
12,down,アル・クーパー,Jolie,10,4,7,,,,
13,up,六角精児バンド,お父さんが嘘をついた,36,1,7,,,,
14,up,Gary Moore,Still Got the Blues,21,13,7,,,,
15,down,ウルフルズ,あんまり小唄,14,10,7,,,,
16,down,Melting Soul,カーニバル,15,11,7,,,,
17,down,憂歌団,おそうじオバチャン,11,5,7,,,,
18,down,Melting Soul,ke・mo・no,16,13,7,,,,
19,down,ヤスミン,フラミンゴ・ホテル・306,17,14,6,,,,
20,down,Melting Soul,愛のはじまり,19,15,7,,,,
21,down,木村充揮 & 大西ユカリ,それから,20,15,6,,,,
22,up,憂歌団,おそうじオバチャン,30,15,7,,,,
23,down,Melting Soul,THE SOURCE OF ALL,22,16,7,,,,
24,up,Amos Milburn,"Bad, Bad Whiskey",25,2,5,,,,
25,down,Melting Soul,楽園の方へ,24,16,7,,,,
26,up,T字路s,泪橋,26,2,7,,,,
27,up,Melting Soul,Interlude,27,20,7,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,7,,,,
29,up,憂歌団,胸が痛い,94,11,7,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,21,7,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,7,,,,
32,up,The Rolling Stones,Just Your Fool,32,23,7,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,6,,,,
34,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,37,22,7,,,,
35,up,ライ・クーダー,Dark End of the Street,41,23,7,,,,
36,up,ヤスミン,KRAZY KORNER,43,27,7,,,,
37,up,憂歌団,嫌んなった,40,20,7,,,,
38,up,Jonny Lang,Dying to Live,44,31,7,,,,
39,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,7,,,,
40,down,B.B. King,The Thrill Is Gone,38,11,7,,,,
41,up,木村充揮,天王寺,71,24,7,,,,
42,up,Jack White,Fly Farm Blues,69,29,6,,,,
43,up,ヤスミン,天国の白い泡,48,28,7,,,,
44,up,ヤスミン,泣いてシャイニー,49,29,7,,,,
45,up,ヤスミン,雨ふりの想い人,50,30,7,,,,
46,up,The Rolling Stones,Hate to See You Go,51,37,7,,,,
47,up,ヤスミン,脱がせて純情,52,31,7,,,,
48,down,Nick Lowe,Cruel to Be Kind,45,30,5,,,,
49,up,男前豆腐店,Are you jonile tonight (英語 Version),57,33,7,,,,
50,down,木村充揮,ケサラ (CHE SARA),13,10,6,,,,
51,up,T字路s,蛙と豆鉄砲,59,28,6,,,,
52,up,Melting Soul,Englishman in NewYork,60,35,7,,,,
53,up,ゲイリー・ムーア,Sunset (Live),61,42,7,,,,
54,up,T字路s,風来坊のララバイ,62,34,7,,,,
55,-,B.B. King,3 O'Clock Blues,-,55,1,,,,
56,up,ヤスミン,RUBY BLUE,63,36,7,,,,
57,up,T字路s,東風,64,38,5,,,,
58,up,ヤスミン,ひかりのケープ,66,38,7,,,,
59,up,ヤスミン,サイレントイブ,67,40,7,,,,
60,up,Melting Soul,Bad,68,41,7,,,,
61,up,六角精児バンド,愛のさざなみ,76,3,7,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,81,37,7,,,,
63,up,ヤスミン,スターダスト・ミュージック・ホール,79,42,7,,,,
64,-,レイ・チャールズ,Hit the Road Jack,-,64,6,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,80,50,7,,,,
66,down,ジョン・リー・フッカー,Boom Boom,65,65,7,,,,
67,up,Etta James,At Last,70,13,7,,,,
68,up,憂歌団,パチンコ〜ランラン・ブルース,91,51,7,,,,
69,up,Melting Soul,A Butterfly boy,93,47,7,,,,
70,up,男前豆腐店,ノリノリ野郎,95,44,7,,,,
71,up,六角精児バンド,はやく抱いて,98,52,6,,,,
72,up,ヤスミン,記憶のパフューム,97,45,7,,,,
73,up,ヤスミン,たいせつ feat.Ryu,99,47,6,,,,
74,-,男前豆腐店,ジョニー連合,-,50,4,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,4,,,,
76,down,The Rolling Stones,Ride 'Em On Down,58,38,7,,,,
77,down,ヤスミン,冬が来る前に,23,16,6,,,,
78,down,Otis Taylor,Ten Million Slaves,34,20,7,,,,
79,-,六角精児バンド,ほんとうの歌,-,66,2,,,,
80,down,ヤスミン,密約 -exclusive version-,42,26,7,,,,
81,-,RIO,さらば,-,1,5,,,,
82,-,"Dani Wilde, Victoria Smith & Samantha Fish",Mississippi Kisses,-,82,1,,,,
83,-,ヤスミン,Twinkle Light、Holy Night,-,54,4,,,,
84,-,"Dani Wilde, Victoria Smith & Samantha Fish",Red Bloode Woman,-,84,1,,,,
85,-,レイ・チャールズ,Unchain My Heart,-,85,2,,,,
86,-,"Dani Wilde, Victoria Smith & Samantha Fish",Don't Go Making Me Cry,-,86,1,,,,
87,-,ユウ サミイ,幸せでありますように,-,48,4,,,,
88,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,39,3,7,,,,
89,down,ヤスミン,メモリーグラス,77,41,5,,,,
90,up,"Bobby ""Blue"" Bland",Members Only,96,40,6,,,,
91,-,ヤスミン,夏のストレンジャー,-,59,2,,,,
92,-,高田漣,生活の柄,-,61,1,,,,
93,-,六角精児バンド,人生二番底,-,72,1,,,,
94,-,山崎ハコ,てっせん子守唄,-,53,3,,,,
95,-,ヤスミン,セカンド・ラブ,-,39,1,,,,
96,-,Melting Soul,Shake Hip!,-,57,1,,,,
97,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,3,,,,
98,-,六角精児バンド,ギリギリの歌,-,74,1,,,,
99,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,1,,,,
100,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,1,,,,
