Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,164,,,,
2,up,T字路s,これさえあれば,3,1,180,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,152,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,162,,,,
5,up,Melting Soul,風になれ,5,5,165,,,,
6,up,The Blues Brothers,Soul Man,11,6,161,,,,
7,up,アル・クーパー,Jolie,7,4,169,,,,
8,down,Gregg Martinez,Stand By Me,6,6,179,,,,
9,down,ヤスミン,青の時代,8,7,174,,,,
10,up,ヤスミン,JET LAG,10,9,180,,,,
11,up,T字路s,泪橋,28,2,159,,,,
12,up,ウルフルズ,あんまり小唄,12,10,173,,,,
13,up,Melting Soul,カーニバル,13,11,169,,,,
14,up,Melting Soul,ke・mo・no,14,13,165,,,,
15,up,ヤスミン,フラミンゴ・ホテル・306,15,14,175,,,,
16,up,Melting Soul,愛のはじまり,16,15,166,,,,
17,up,木村充揮 & 大西ユカリ,それから,17,15,166,,,,
18,up,Melting Soul,THE SOURCE OF ALL,18,16,169,,,,
19,up,Melting Soul,楽園の方へ,19,16,172,,,,
20,up,ヤスミン,冬が来る前に,20,16,171,,,,
21,up,Melting Soul,Interlude,21,20,169,,,,
22,down,六角精児バンド,ディーゼル,9,1,180,,,,
23,down,Mary Ho,Canon Rock (feat. Bertrand Peh),22,18,163,,,,
24,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),24,19,173,,,,
25,up,木村充揮 & 大西ユカリ,アハハの居酒屋,25,21,173,,,,
26,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,27,22,163,,,,
27,up,ライ・クーダー,Dark End of the Street,29,23,165,,,,
28,up,ヤスミン,密約 -exclusive version-,30,26,176,,,,
29,up,ヤスミン,KRAZY KORNER,31,27,178,,,,
30,up,Jack White,Fly Farm Blues,32,29,172,,,,
31,up,ヤスミン,天国の白い泡,33,28,178,,,,
32,up,六角精児バンド,お父さんが嘘をついた,37,1,180,,,,
33,up,ヤスミン,泣いてシャイニー,35,29,175,,,,
34,up,ヤスミン,脱がせて純情,38,31,171,,,,
35,up,ヤスミン,雨ふりの想い人,36,30,176,,,,
36,up,斉藤さん(斉藤竜明),フラノの歌,39,32,174,,,,
37,up,男前豆腐店,Are you jonile tonight (英語 Version),40,33,176,,,,
38,up,Melting Soul,Englishman in NewYork,66,35,164,,,,
39,up,ヤスミン,RUBY BLUE,42,36,180,,,,
40,up,ヤスミン,ひかりのケープ,43,38,173,,,,
41,up,ヤスミン,サイレントイブ,44,40,179,,,,
42,up,Melting Soul,Bad,45,41,171,,,,
43,up,ヤスミン,メモリーグラス,71,41,170,,,,
44,up,ヤスミン,スターダスト・ミュージック・ホール,46,42,177,,,,
45,up,"Bobby ""Blue"" Bland",Members Only,47,40,151,,,,
46,up,Caravan,I'm a Believer,48,43,159,,,,
47,up,Melting Soul,A Butterfly boy,49,47,174,,,,
48,up,男前豆腐店,ノリノリ野郎,50,44,166,,,,
49,down,憂歌団,胸が痛い,34,11,179,,,,
50,up,ヤスミン,記憶のパフューム,52,45,173,,,,
51,up,ヤスミン,たいせつ feat.Ryu,58,47,162,,,,
52,up,ユウ サミイ,幸せでありますように,59,48,143,,,,
53,up,男前豆腐店,ジョニー連合,60,50,154,,,,
54,-,Eric Clapton,Badge (Live),-,54,3,,,,
55,-,Little Bobby,My Favorite Mistake,-,55,1,,,,
56,-,Sound Foundation,Free Fallin’,-,56,1,,,,
57,up,木村充揮 × 近藤房之助,悲しきわがこころ,74,51,122,,,,
58,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,26,22,133,,,,
59,up,山崎ハコ,てっせん子守唄,61,53,102,,,,
60,up,ヤスミン,Twinkle Light、Holy Night,62,54,132,,,,
61,up,Melting Soul,Shake Hip!,67,57,67,,,,
62,up,ヤスミン,セカンド・ラブ,63,39,74,,,,
63,up,ヤスミン,夏のストレンジャー,70,59,74,,,,
64,down,ヤスミン,モダーン・ガール,23,4,167,,,,
65,up,Roy Brown,Butcher Pete Part 1 & 2,77,62,39,,,,
66,up,Elvin Bishop,Fooled Around and Fell in Love,78,61,29,,,,
67,up,Amos Milburn,Just One More Drink,82,65,14,,,,
68,-,Ma Baker,Freedom,-,68,1,,,,
69,-,Little Bobby,God Made Me Blue,-,69,1,,,,
70,-,Brothers in the Mud,Shake Your Hips,-,70,1,,,,
71,down,六角精児バンド,愛のさざなみ,64,3,170,,,,
72,-,B.B. King & Eric Clapton,Key to the Highway,-,72,1,,,,
73,-,Dorothy Moore,Misty Blue,-,58,5,,,,
