Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,194,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,182,,,,
3,up,T字路s,これさえあれば,4,1,210,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,174,,,,
5,up,T字路s,泪橋,13,2,178,,,,
6,down,六角精児バンド,ディーゼル,2,1,210,,,,
7,up,ヤスミン,モダーン・ガール,7,4,195,,,,
8,up,Melting Soul,風になれ,8,5,195,,,,
9,up,The Blues Brothers,Soul Man,9,6,191,,,,
10,up,Gregg Martinez,Stand By Me,10,6,209,,,,
11,up,アル・クーパー,Jolie,12,4,198,,,,
12,down,ヤスミン,青の時代,11,7,203,,,,
13,up,憂歌団,胸が痛い,27,11,209,,,,
14,up,ウルフルズ,あんまり小唄,14,10,203,,,,
15,up,T字路s,その日暮らし,16,8,133,,,,
16,down,Melting Soul,カーニバル,15,11,198,,,,
17,up,六角精児バンド,お父さんが嘘をついた,28,1,210,,,,
18,down,Melting Soul,ke・mo・no,17,13,194,,,,
19,down,ヤスミン,フラミンゴ・ホテル・306,18,14,205,,,,
20,down,Melting Soul,愛のはじまり,19,15,196,,,,
21,down,木村充揮 & 大西ユカリ,それから,20,15,194,,,,
22,down,Amos Milburn,"Bad, Bad Whiskey",21,2,188,,,,
23,down,Melting Soul,THE SOURCE OF ALL,22,16,198,,,,
24,down,Melting Soul,楽園の方へ,23,16,202,,,,
25,down,ヤスミン,冬が来る前に,24,16,201,,,,
26,down,Melting Soul,Interlude,25,20,198,,,,
27,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),26,19,202,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,201,,,,
29,up,ライ・クーダー,Dark End of the Street,32,23,193,,,,
30,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,24,192,,,,
31,up,ヤスミン,密約 -exclusive version-,33,26,205,,,,
32,up,ヤスミン,KRAZY KORNER,34,27,208,,,,
33,up,Jack White,Fly Farm Blues,35,29,200,,,,
34,up,ヤスミン,天国の白い泡,36,28,207,,,,
35,up,ヤスミン,泣いてシャイニー,37,29,203,,,,
36,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,55,22,162,,,,
37,up,ヤスミン,雨ふりの想い人,38,30,204,,,,
38,up,ヤスミン,脱がせて純情,39,31,201,,,,
39,up,斉藤さん(斉藤竜明),フラノの歌,40,32,203,,,,
40,up,男前豆腐店,Are you jonile tonight (英語 Version),41,33,206,,,,
41,up,Melting Soul,Englishman in NewYork,42,35,194,,,,
42,up,RIO,さらば,43,1,184,,,,
43,up,Gary Moore,Still Got the Blues,44,13,204,,,,
44,up,ヤスミン,RUBY BLUE,45,36,210,,,,
45,up,ヤスミン,ひかりのケープ,46,38,203,,,,
46,up,ヤスミン,サイレントイブ,47,40,207,,,,
47,up,"Bobby ""Blue"" Bland",Members Only,49,40,172,,,,
48,up,Melting Soul,Bad,48,41,201,,,,
49,up,ヤスミン,スターダスト・ミュージック・ホール,50,42,207,,,,
50,up,Caravan,I'm a Believer,51,43,187,,,,
51,up,Melting Soul,A Butterfly boy,52,47,204,,,,
52,-,Roxano Scrud,He Belongs To the Street,-,52,1,,,,
53,-,Joe Bonamassa,Dislocated Boy,-,53,1,,,,
54,-,Roadhouse Blues,Playing the Blues,-,54,1,,,,
55,down,ヤスミン,記憶のパフューム,54,45,203,,,,
56,up,ヤスミン,たいせつ feat.Ryu,56,47,192,,,,
57,up,ユウ サミイ,幸せでありますように,58,48,173,,,,
58,up,男前豆腐店,ジョニー連合,59,50,184,,,,
59,up,木村充揮 × 近藤房之助,悲しきわがこころ,60,51,152,,,,
60,up,Melting Soul,Shake Hip!,61,57,94,,,,
61,up,山崎ハコ,てっせん子守唄,62,53,132,,,,
62,up,ヤスミン,Twinkle Light、Holy Night,63,54,162,,,,
63,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,64,58,47,,,,
64,up,ヤスミン,夏のストレンジャー,65,59,94,,,,
65,-,男前豆腐店,ノリノリ野郎,-,44,195,,,,
66,up,六角精児バンド,愛のさざなみ,74,3,194,,,,
67,-,ヤスミン,JET LAG,-,9,208,,,,
68,-,T字路s,風来坊のララバイ,-,34,133,,,,
69,down,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,68,60,34,,,,
70,-,T字路s,東風,-,38,128,,,,
71,-,Roadhouse Blues,Crusader,-,71,1,,,,
72,-,Mike Zito,Make Blues Not War (Live),-,72,1,,,,
73,-,Mike Zito,Blues for the Southside (Live),-,73,1,,,,
74,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,191,,,,
75,down,Elvin Bishop,Fooled Around and Fell in Love,72,61,44,,,,
