Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan,Magic Night,1,1,4,,,,
2,up,六角精児バンド,ディーゼル,31,1,25,,,,
3,up,Melting Soul,Stan-dan-ley,3,1,24,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,25,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,14,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,44,3,20,,,,
7,down,T字路s,これさえあれば,2,1,25,,,,
8,up,六角精児バンド,お父さんが嘘をついた,40,1,25,,,,
9,up,ザ・ストライプス,Blue Collar Jane,9,3,25,,,,
10,down,ヤスミン,モダーン・ガール,6,4,21,,,,
11,up,憂歌団,おそうじオバチャン,13,5,25,,,,
12,down,The Blues Brothers,Soul Man,8,6,25,,,,
13,down,Gregg Martinez,Stand By Me,10,6,25,,,,
14,down,ヤスミン,青の時代,11,7,25,,,,
15,down,アル・クーパー,Jolie,14,4,25,,,,
16,down,ヤスミン,JET LAG,12,9,25,,,,
17,down,木村充揮,ケサラ (CHE SARA),15,10,23,,,,
18,down,ウルフルズ,あんまり小唄,16,10,25,,,,
19,down,Melting Soul,風になれ,7,5,25,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,19,14,24,,,,
21,up,木村充揮 & 大西ユカリ,それから,21,15,24,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",25,2,20,,,,
23,up,Gary Moore,Still Got the Blues,23,13,25,,,,
24,up,ヤスミン,冬が来る前に,27,16,21,,,,
25,up,憂歌団,嫌んなった,26,6,25,,,,
26,up,T字路s,泪橋,28,2,25,,,,
27,up,憂歌団,胸が痛い,36,11,25,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,24,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,21,25,,,,
30,up,T字路s,この夜いつまで,34,21,13,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,25,,,,
32,up,The Rolling Stones,Just Your Fool,37,23,25,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,23,,,,
34,down,Melting Soul,カーニバル,17,11,25,,,,
35,up,Otis Taylor,Ten Million Slaves,39,20,22,,,,
36,down,Melting Soul,ke・mo・no,18,13,25,,,,
37,up,ライ・クーダー,Dark End of the Street,42,23,25,,,,
38,down,Melting Soul,愛のはじまり,20,15,25,,,,
39,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,21,,,,
40,up,B.B. King,The Thrill Is Gone,43,11,25,,,,
41,down,Melting Soul,THE SOURCE OF ALL,22,16,25,,,,
42,down,Melting Soul,楽園の方へ,24,16,25,,,,
43,up,ヤスミン,密約 -exclusive version-,47,26,25,,,,
44,up,Jonny Lang,Dying to Live,49,31,25,,,,
45,up,憂歌団,おそうじオバチャン,51,15,25,,,,
46,up,ヤスミン,KRAZY KORNER,50,27,25,,,,
47,up,Nick Lowe,Cruel to Be Kind,52,30,23,,,,
48,down,木村充揮,天王寺,46,24,23,,,,
49,down,憂歌団,嫌んなった,33,20,25,,,,
50,down,Melting Soul,Interlude,30,20,25,,,,
51,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",48,24,23,,,,
52,up,Jack White,Fly Farm Blues,53,29,23,,,,
53,up,ヤスミン,天国の白い泡,54,28,25,,,,
54,up,ヤスミン,脱がせて純情,58,31,23,,,,
55,up,ヤスミン,泣いてシャイニー,56,29,22,,,,
56,up,ヤスミン,雨ふりの想い人,57,30,24,,,,
57,up,斉藤さん(斉藤竜明),フラノの歌,59,32,24,,,,
58,up,ゲイリー・ムーア,Sunset (Live),61,42,25,,,,
59,up,男前豆腐店,Are you jonile tonight (英語 Version),60,33,25,,,,
60,up,Melting Soul,Englishman in NewYork,62,35,24,,,,
61,-,Ragtime Ruby Fradkin,"Ha, Ha Thisaway",-,61,1,,,,
62,up,ヤスミン,RUBY BLUE,63,36,25,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,64,37,25,,,,
64,up,Eric Clapton,Wonderful Tonight (Live Version),75,49,13,,,,
65,-,ポーター・グレインジャー & ベッシー・スミス,Tain't nobody's bizness if I do,-,65,1,,,,
66,down,ヤスミン,ひかりのケープ,65,38,21,,,,
67,down,ヤスミン,サイレントイブ,66,40,25,,,,
68,down,Melting Soul,Bad,67,41,25,,,,
69,down,ヤスミン,メモリーグラス,68,41,23,,,,
70,down,ヤスミン,スターダスト・ミュージック・ホール,69,42,23,,,,
71,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,50,25,,,,
72,up,憂歌団,パチンコ〜ランラン・ブルース,78,51,25,,,,
73,down,Melting Soul,A Butterfly boy,71,47,25,,,,
74,down,男前豆腐店,ノリノリ野郎,72,44,22,,,,
75,-,Caravan,I'm a Believer,-,43,15,,,,
76,up,六角精児バンド,愛のさざなみ,80,3,24,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,73,40,22,,,,
78,down,六角精児バンド,はやく抱いて,74,52,23,,,,
79,up,ヤスミン,記憶のパフューム,92,45,24,,,,
80,up,ヤスミン,たいせつ feat.Ryu,94,47,23,,,,
81,up,高田漣,生活の柄,97,61,11,,,,
82,up,男前豆腐店,ジョニー連合,95,50,21,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,20,,,,
84,down,The Rolling Stones,Hate to See You Go,76,37,25,,,,
85,up,ユウ サミイ,幸せでありますように,96,48,21,,,,
86,down,The Rolling Stones,Ride 'Em On Down,77,38,25,,,,
87,-,六角精児バンド,人生二番底,-,72,8,,,,
88,-,B.B. King,What a Wonderful World,-,62,5,,,,
89,up,ヤスミン,Twinkle Light、Holy Night,98,54,18,,,,
90,-,六角精児バンド,ほんとうの歌,-,66,14,,,,
91,-,憂歌団,スティ・ウィズ・ユー・フォーエヴァー,-,83,3,,,,
92,up,木村充揮 × 近藤房之助,悲しきわがこころ,99,51,17,,,,
93,-,山崎ハコ,てっせん子守唄,-,53,13,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,3,,,,
95,-,ヤスミン,夏のストレンジャー,-,59,11,,,,
96,-,Melting Soul,Shake Hip!,-,57,9,,,,
97,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,8,,,,
98,up,Amos Milburn,Just One More Drink,100,65,3,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,7,,,,
100,-,憂歌団,10$の恋,-,81,3,,,,
