Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,195,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,207,,,,
3,up,T字路s,これさえあれば,3,1,223,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,200,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,12,3,185,,,,
6,up,六角精児バンド,ディーゼル,11,1,223,,,,
7,down,ヤスミン,モダーン・ガール,5,4,208,,,,
8,down,Melting Soul,風になれ,6,5,208,,,,
9,down,Gregg Martinez,Stand By Me,7,6,222,,,,
10,down,ヤスミン,青の時代,8,7,216,,,,
11,down,ヤスミン,JET LAG,9,9,221,,,,
12,down,T字路s,泪橋,10,2,191,,,,
13,up,木村充揮,ケサラ (CHE SARA),26,10,189,,,,
14,down,ウルフルズ,あんまり小唄,13,10,216,,,,
15,up,T字路s,その日暮らし,33,8,144,,,,
16,down,Melting Soul,カーニバル,14,11,211,,,,
17,up,六角精児バンド,お父さんが嘘をついた,28,1,223,,,,
18,down,Melting Soul,ke・mo・no,15,13,207,,,,
19,up,憂歌団,胸が痛い,23,11,222,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,16,14,218,,,,
21,down,Melting Soul,愛のはじまり,17,15,209,,,,
22,down,Amos Milburn,"Bad, Bad Whiskey",18,2,200,,,,
23,down,Melting Soul,THE SOURCE OF ALL,19,16,211,,,,
24,down,Melting Soul,楽園の方へ,20,16,215,,,,
25,down,ヤスミン,冬が来る前に,21,16,214,,,,
26,down,Melting Soul,Interlude,22,20,211,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,205,,,,
28,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,25,22,173,,,,
29,down,木村充揮 & 大西ユカリ,アハハの居酒屋,27,21,214,,,,
30,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,29,22,198,,,,
31,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,205,,,,
32,up,ライ・クーダー,Dark End of the Street,46,23,204,,,,
33,down,木村充揮,天王寺,31,24,209,,,,
34,down,ヤスミン,密約 -exclusive version-,32,26,218,,,,
35,down,ヤスミン,KRAZY KORNER,34,27,221,,,,
36,down,T字路s,蛙と豆鉄砲,35,28,147,,,,
37,down,Jack White,Fly Farm Blues,36,29,213,,,,
38,down,ヤスミン,天国の白い泡,37,28,220,,,,
39,down,T字路s,風来坊のララバイ,38,34,140,,,,
40,down,ヤスミン,泣いてシャイニー,39,29,216,,,,
41,down,ヤスミン,雨ふりの想い人,40,30,217,,,,
42,down,T字路s,東風,41,38,136,,,,
43,down,ヤスミン,脱がせて純情,42,31,214,,,,
44,down,斉藤さん(斉藤竜明),フラノの歌,43,32,216,,,,
45,down,男前豆腐店,Are you jonile tonight (英語 Version),44,33,219,,,,
46,down,Melting Soul,Englishman in NewYork,45,35,207,,,,
47,up,RIO,さらば,68,1,197,,,,
48,down,Gary Moore,Still Got the Blues,47,13,217,,,,
49,up,ヤスミン,RUBY BLUE,49,36,223,,,,
50,up,ヤスミン,ひかりのケープ,50,38,216,,,,
51,up,ヤスミン,サイレントイブ,76,40,220,,,,
52,down,"Bobby ""Blue"" Bland",Members Only,48,40,185,,,,
53,down,Melting Soul,Bad,51,41,214,,,,
54,down,ヤスミン,メモリーグラス,52,41,207,,,,
55,-,Otis Rush,Violent Love,-,55,1,,,,
56,-,Chuck Berry,Come On (Stereo Version),-,56,1,,,,
57,-,ブッカ・ホワイト,Shake 'Em On Down,-,57,1,,,,
58,down,ヤスミン,スターダスト・ミュージック・ホール,57,42,217,,,,
59,down,Caravan,I'm a Believer,58,43,200,,,,
60,down,Melting Soul,A Butterfly boy,59,47,217,,,,
61,down,男前豆腐店,ノリノリ野郎,60,44,208,,,,
62,down,ヤスミン,記憶のパフューム,61,45,216,,,,
63,down,ヤスミン,たいせつ feat.Ryu,62,47,205,,,,
64,down,ユウ サミイ,幸せでありますように,63,48,186,,,,
65,down,男前豆腐店,ジョニー連合,64,50,197,,,,
66,down,木村充揮 × 近藤房之助,悲しきわがこころ,65,51,165,,,,
67,down,Melting Soul,Shake Hip!,66,57,107,,,,
68,up,山崎ハコ,てっせん子守唄,70,53,145,,,,
69,up,ヤスミン,Twinkle Light、Holy Night,72,54,175,,,,
70,-,Robert Cray,"Smokin' Gun (Live: Tower Theater, Philadelphia, PA 26 Apr '87)",-,70,1,,,,
71,up,六角精児バンド,愛のさざなみ,81,3,204,,,,
