Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,184,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,196,,,,
3,up,六角精児バンド,ディーゼル,13,1,212,,,,
4,down,T字路s,これさえあれば,3,1,212,,,,
5,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,176,,,,
6,down,ヤスミン,モダーン・ガール,5,4,197,,,,
7,down,Melting Soul,風になれ,6,5,197,,,,
8,down,The Blues Brothers,Soul Man,7,6,193,,,,
9,down,Gregg Martinez,Stand By Me,8,6,211,,,,
10,up,アル・クーパー,Jolie,10,4,200,,,,
11,down,ヤスミン,青の時代,9,7,205,,,,
12,down,T字路s,泪橋,11,2,180,,,,
13,down,ヤスミン,JET LAG,12,9,210,,,,
14,up,六角精児バンド,お父さんが嘘をついた,31,1,212,,,,
15,up,ウルフルズ,あんまり小唄,16,10,205,,,,
16,down,憂歌団,胸が痛い,14,11,211,,,,
17,down,T字路s,その日暮らし,15,8,135,,,,
18,up,Melting Soul,カーニバル,18,11,200,,,,
19,up,Melting Soul,ke・mo・no,19,13,196,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,20,14,207,,,,
21,up,Melting Soul,愛のはじまり,21,15,198,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",24,2,190,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,196,,,,
24,up,Melting Soul,THE SOURCE OF ALL,25,16,200,,,,
25,down,Melting Soul,楽園の方へ,23,16,204,,,,
26,up,ヤスミン,冬が来る前に,26,16,203,,,,
27,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,194,,,,
28,down,Melting Soul,Interlude,27,20,200,,,,
29,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),29,19,204,,,,
30,up,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,203,,,,
31,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,24,194,,,,
32,up,ライ・クーダー,Dark End of the Street,32,23,195,,,,
33,up,ヤスミン,密約 -exclusive version-,34,26,207,,,,
34,up,ヤスミン,KRAZY KORNER,35,27,210,,,,
35,up,Jack White,Fly Farm Blues,36,29,202,,,,
36,up,ヤスミン,天国の白い泡,37,28,209,,,,
37,up,ヤスミン,泣いてシャイニー,38,29,205,,,,
38,up,ヤスミン,雨ふりの想い人,39,30,206,,,,
39,up,ヤスミン,脱がせて純情,40,31,203,,,,
40,up,斉藤さん(斉藤竜明),フラノの歌,41,32,205,,,,
41,up,男前豆腐店,Are you jonile tonight (英語 Version),42,33,208,,,,
42,up,Melting Soul,Englishman in NewYork,43,35,196,,,,
43,up,RIO,さらば,44,1,186,,,,
44,up,Gary Moore,Still Got the Blues,46,13,206,,,,
45,up,ヤスミン,RUBY BLUE,45,36,212,,,,
46,up,"Bobby ""Blue"" Bland",Members Only,51,40,174,,,,
47,up,ヤスミン,ひかりのケープ,47,38,205,,,,
48,up,ヤスミン,サイレントイブ,48,40,209,,,,
49,up,Melting Soul,Bad,49,41,203,,,,
50,up,ヤスミン,スターダスト・ミュージック・ホール,50,42,209,,,,
51,up,Caravan,I'm a Believer,52,43,189,,,,
52,up,Melting Soul,A Butterfly boy,53,47,206,,,,
53,up,男前豆腐店,ノリノリ野郎,54,44,197,,,,
54,-,Dr. John,Memories of Professor Longhair,-,54,1,,,,
55,-,Wilson Meadows,What a Day This Has Been,-,55,1,,,,
56,up,ヤスミン,記憶のパフューム,57,45,205,,,,
57,up,ヤスミン,たいせつ feat.Ryu,58,47,194,,,,
58,up,ユウ サミイ,幸せでありますように,59,48,175,,,,
59,up,木村充揮 × 近藤房之助,悲しきわがこころ,61,51,154,,,,
60,up,男前豆腐店,ジョニー連合,60,50,186,,,,
61,up,Melting Soul,Shake Hip!,62,57,96,,,,
62,up,山崎ハコ,てっせん子守唄,63,53,134,,,,
63,up,ヤスミン,Twinkle Light、Holy Night,64,54,164,,,,
64,up,ヤスミン,セカンド・ラブ,65,39,98,,,,
65,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,66,58,49,,,,
66,up,ヤスミン,夏のストレンジャー,67,59,96,,,,
67,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,68,60,36,,,,
68,-,Dr. John,Mac's Boogie,-,68,1,,,,
69,-,六角精児バンド,はやく抱いて,-,52,167,,,,
70,-,Dr. John,Dorothy,-,70,1,,,,
71,-,Chester Malone,Made to Break,-,71,1,,,,
72,-,T字路s,蛙と豆鉄砲,-,28,137,,,,
73,down,六角精児バンド,愛のさざなみ,69,3,196,,,,
