Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,73,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,96,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,101,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,85,,,,
5,up,T字路s,これさえあれば,5,1,101,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,79,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,101,,,,
8,up,憂歌団,嫌んなった,8,6,101,,,,
9,up,Melting Soul,風になれ,9,5,98,,,,
10,up,The Blues Brothers,Soul Man,11,6,93,,,,
11,up,Gregg Martinez,Stand By Me,12,6,100,,,,
12,up,ヤスミン,青の時代,13,7,97,,,,
13,down,憂歌団,おそうじオバチャン,10,5,101,,,,
14,up,ヤスミン,JET LAG,15,9,101,,,,
15,down,アル・クーパー,Jolie,14,4,96,,,,
16,up,ウルフルズ,あんまり小唄,17,10,97,,,,
17,-,ヤスミン,モダーン・ガール,-,4,91,,,,
18,up,Melting Soul,カーニバル,18,11,99,,,,
19,up,六角精児バンド,ディーゼル,23,1,101,,,,
20,down,Melting Soul,ke・mo・no,19,13,95,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,100,,,,
22,up,憂歌団,おそうじオバチャン,22,15,101,,,,
23,down,Melting Soul,愛のはじまり,21,15,99,,,,
24,up,木村充揮 & 大西ユカリ,それから,31,15,96,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,99,,,,
26,down,Melting Soul,楽園の方へ,25,16,97,,,,
27,down,Amos Milburn,"Bad, Bad Whiskey",26,2,88,,,,
28,down,ヤスミン,冬が来る前に,27,16,96,,,,
29,down,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,88,,,,
30,down,Melting Soul,Interlude,29,20,99,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),32,19,99,,,,
32,up,The Rolling Stones,Just Your Fool,33,23,101,,,,
33,up,Otis Taylor,Ten Million Slaves,34,20,94,,,,
34,up,六角精児バンド,お父さんが嘘をついた,37,1,101,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,98,,,,
36,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,36,22,73,,,,
37,up,ライ・クーダー,Dark End of the Street,40,23,94,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,21,101,,,,
39,down,憂歌団,嫌んなった,30,20,101,,,,
40,down,B.B. King,The Thrill Is Gone,38,11,101,,,,
41,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,93,,,,
42,down,Nick Lowe,Cruel to Be Kind,41,30,99,,,,
43,down,Jonny Lang,Dying to Live,42,31,101,,,,
44,down,ヤスミン,密約 -exclusive version-,43,26,99,,,,
45,down,ヤスミン,KRAZY KORNER,44,27,99,,,,
46,down,T字路s,泪橋,16,2,92,,,,
47,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,93,,,,
48,up,Jack White,Fly Farm Blues,48,29,98,,,,
49,up,ヤスミン,天国の白い泡,49,28,99,,,,
50,up,The Rolling Stones,Hate to See You Go,51,37,101,,,,
51,down,ヤスミン,泣いてシャイニー,50,29,97,,,,
52,up,The Rolling Stones,Ride 'Em On Down,57,38,101,,,,
53,down,ヤスミン,雨ふりの想い人,52,30,97,,,,
54,up,ヤスミン,脱がせて純情,56,31,93,,,,
55,-,Maureen McGovern,We Could Have It All,-,55,1,,,,
56,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,98,,,,
57,-,木村充揮,天王寺,-,24,94,,,,
58,up,斉藤さん(斉藤竜明),フラノの歌,59,32,98,,,,
59,up,ゲイリー・ムーア,Sunset (Live),61,42,100,,,,
60,up,Melting Soul,Englishman in NewYork,62,35,99,,,,
61,up,Charlie Parker,White Christmas,63,48,10,,,,
62,up,ヤスミン,RUBY BLUE,64,36,101,,,,
63,up,Eric Clapton,Wonderful Tonight (Live Version),66,49,89,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,67,37,95,,,,
65,up,RIO,さらば,65,1,79,,,,
66,up,ヤスミン,ひかりのケープ,68,38,94,,,,
67,up,ヤスミン,メモリーグラス,71,41,94,,,,
68,up,ヤスミン,サイレントイブ,69,40,101,,,,
69,up,Melting Soul,Bad,70,41,97,,,,
70,up,ヤスミン,スターダスト・ミュージック・ホール,72,42,98,,,,
71,up,B.B. King & Sheryl Crow,Need Your Love So Bad,83,50,101,,,,
72,up,憂歌団,胸が痛い,73,11,100,,,,
73,up,六角精児バンド,愛のさざなみ,84,3,99,,,,
74,up,Melting Soul,A Butterfly boy,75,47,98,,,,
75,up,Caravan,I'm a Believer,76,43,81,,,,
76,up,男前豆腐店,ノリノリ野郎,77,44,92,,,,
77,up,"Bobby ""Blue"" Bland",Members Only,78,40,83,,,,
78,up,六角精児バンド,はやく抱いて,79,52,96,,,,
79,up,ヤスミン,記憶のパフューム,80,45,94,,,,
80,up,B.B. King,What a Wonderful World,81,62,76,,,,
81,up,ヤスミン,たいせつ feat.Ryu,85,47,86,,,,
82,up,ユウ サミイ,幸せでありますように,92,48,71,,,,
83,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,100,,,,
84,up,男前豆腐店,ジョニー連合,95,50,84,,,,
85,up,高田漣,生活の柄,93,61,61,,,,
86,-,Music Loops,Shuffle Groove (110 BPM),-,86,1,,,,
87,up,T字路s,その日暮らし,96,8,68,,,,
88,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,88,1,,,,
89,-,Carlos Del Junco & The Blues Mongrels,Mojo,-,89,1,,,,
90,-,Music Loops,Jazz Groove (84 BPM),-,90,1,,,,
91,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,91,1,,,,
92,-,Fuego,Mojo Workin',-,92,1,,,,
93,up,憂歌団,ALL OF ME,100,69,30,,,,
94,down,Gary Moore,Still Got the Blues,45,13,101,,,,
95,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,91,66,85,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,53,,,,
97,up,六角精児バンド,ほんとうの歌,99,66,67,,,,
98,-,Etta James,At Last,-,13,90,,,,
99,-,六角精児バンド,ギリギリの歌,-,74,19,,,,
100,-,ヤスミン,Twinkle Light、Holy Night,-,54,72,,,,
