Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,61,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,84,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,89,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,75,,,,
5,up,T字路s,これさえあれば,6,1,89,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,72,,,,
7,up,ヤスミン,モダーン・ガール,8,4,80,,,,
8,up,Melting Soul,風になれ,10,5,86,,,,
9,up,憂歌団,おそうじオバチャン,11,5,89,,,,
10,up,The Blues Brothers,Soul Man,12,6,82,,,,
11,down,ザ・ストライプス,Blue Collar Jane,7,3,89,,,,
12,up,Gregg Martinez,Stand By Me,14,6,88,,,,
13,down,憂歌団,嫌んなった,9,6,89,,,,
14,up,ヤスミン,青の時代,15,7,85,,,,
15,up,アル・クーパー,Jolie,16,4,84,,,,
16,up,ヤスミン,JET LAG,17,9,89,,,,
17,down,六角精児バンド,ディーゼル,13,1,89,,,,
18,up,木村充揮,ケサラ (CHE SARA),18,10,79,,,,
19,up,T字路s,泪橋,19,2,83,,,,
20,up,ウルフルズ,あんまり小唄,21,10,87,,,,
21,up,Melting Soul,カーニバル,22,11,87,,,,
22,up,ヤスミン,フラミンゴ・ホテル・306,23,14,88,,,,
23,up,Melting Soul,ke・mo・no,24,13,83,,,,
24,up,Melting Soul,愛のはじまり,25,15,87,,,,
25,up,木村充揮 & 大西ユカリ,それから,26,15,84,,,,
26,up,Melting Soul,THE SOURCE OF ALL,28,16,87,,,,
27,up,Melting Soul,楽園の方へ,29,16,85,,,,
28,up,ヤスミン,冬が来る前に,32,16,84,,,,
29,up,Melting Soul,Interlude,33,20,87,,,,
30,up,憂歌団,嫌んなった,41,20,89,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,88,,,,
32,down,憂歌団,おそうじオバチャン,30,15,89,,,,
33,up,The Rolling Stones,Just Your Fool,42,23,89,,,,
34,down,Gary Moore,Still Got the Blues,31,13,89,,,,
35,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,37,22,61,,,,
36,down,Otis Taylor,Ten Million Slaves,35,20,83,,,,
37,down,木村充揮 & 大西ユカリ,アハハの居酒屋,36,21,86,,,,
38,down,憂歌団,胸が痛い,27,11,88,,,,
39,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,83,,,,
40,up,ライ・クーダー,Dark End of the Street,40,23,83,,,,
41,down,B.B. King,The Thrill Is Gone,39,11,89,,,,
42,up,木村充揮,天王寺,47,24,83,,,,
43,up,Jonny Lang,Dying to Live,45,31,89,,,,
44,down,Nick Lowe,Cruel to Be Kind,43,30,87,,,,
45,down,ヤスミン,密約 -exclusive version-,44,26,87,,,,
46,up,ヤスミン,KRAZY KORNER,46,27,87,,,,
47,up,Jack White,Fly Farm Blues,48,29,86,,,,
48,up,ヤスミン,天国の白い泡,49,28,87,,,,
49,up,ヤスミン,泣いてシャイニー,51,29,85,,,,
50,up,ヤスミン,雨ふりの想い人,50,30,85,,,,
51,up,The Rolling Stones,Hate to See You Go,62,37,89,,,,
52,up,ヤスミン,脱がせて純情,52,31,81,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,38,89,,,,
54,-,"Brian Auger, ジミー・ペイジ & サニー・ボーイ・ウィリアムソン",She Was So Dumb,-,54,1,,,,
55,-,Omar,There's Nothing Like This,-,55,1,,,,
56,down,斉藤さん(斉藤竜明),フラノの歌,54,32,86,,,,
57,down,男前豆腐店,Are you jonile tonight (英語 Version),56,33,88,,,,
58,down,Melting Soul,Englishman in NewYork,57,35,88,,,,
59,down,ヤスミン,RUBY BLUE,58,36,89,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),60,49,77,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,83,21,89,,,,
62,up,六角精児バンド,お父さんが嘘をついた,72,1,89,,,,
63,down,RIO,さらば,20,1,67,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,61,37,85,,,,
65,down,ヤスミン,ひかりのケープ,64,38,82,,,,
66,down,ヤスミン,サイレントイブ,59,40,89,,,,
67,down,Melting Soul,Bad,65,41,85,,,,
68,down,ヤスミン,メモリーグラス,63,41,82,,,,
69,down,ヤスミン,スターダスト・ミュージック・ホール,66,42,86,,,,
70,down,憂歌団,パチンコ〜ランラン・ブルース,67,51,88,,,,
71,down,Melting Soul,A Butterfly boy,68,47,86,,,,
72,down,男前豆腐店,ノリノリ野郎,69,44,80,,,,
73,down,六角精児バンド,はやく抱いて,70,52,84,,,,
74,-,T字路s,蛙と豆鉄砲,-,28,57,,,,
75,down,ヤスミン,記憶のパフューム,71,45,83,,,,
76,down,B.B. King,What a Wonderful World,73,62,64,,,,
77,down,ヤスミン,たいせつ feat.Ryu,74,47,75,,,,
78,down,ユウ サミイ,幸せでありますように,75,48,61,,,,
79,down,男前豆腐店,ジョニー連合,76,50,75,,,,
80,-,T字路s,風来坊のララバイ,-,34,57,,,,
81,-,Caravan,I'm a Believer,-,43,69,,,,
82,-,T字路s,東風,-,38,54,,,,
83,up,六角精児バンド,愛のさざなみ,87,3,87,,,,
84,-,Crystal Shawanada,Laid Back,-,84,1,,,,
85,-,Joel Paterson,All My Loving,-,85,1,,,,
86,-,ゲイリー・ムーア,Sunset (Live),-,42,88,,,,
87,up,憂歌団,ALL OF ME,96,69,22,,,,
88,down,六角精児バンド,ほんとうの歌,77,66,58,,,,
89,up,B.B. King & Sheryl Crow,Need Your Love So Bad,94,50,89,,,,
90,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),95,79,43,,,,
91,down,ヤスミン,Twinkle Light、Holy Night,81,54,65,,,,
92,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,88,66,74,,,,
93,down,山崎ハコ,てっせん子守唄,78,53,45,,,,
94,down,木村充揮 × 近藤房之助,悲しきわがこころ,82,51,54,,,,
95,down,Etta James,At Last,79,13,81,,,,
96,up,Roy Brown,Butcher Pete Part 1 & 2,100,62,23,,,,
97,up,Elvin Bishop,Fooled Around and Fell in Love,98,61,12,,,,
98,down,ヤスミン,セカンド・ラブ,80,39,33,,,,
99,down,ヤスミン,夏のストレンジャー,84,59,40,,,,
100,down,Melting Soul,Shake Hip!,93,57,33,,,,
