Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,143,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,128,,,,
3,up,オマー,There's Nothing Like This (Remix),4,1,155,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,138,,,,
5,down,六角精児バンド,ディーゼル,1,1,156,,,,
6,up,T字路s,これさえあれば,6,1,156,,,,
7,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,131,,,,
8,up,ザ・ストライプス,Blue Collar Jane,8,3,154,,,,
9,up,ヤスミン,モダーン・ガール,10,4,143,,,,
10,up,Melting Soul,風になれ,11,5,144,,,,
11,up,憂歌団,おそうじオバチャン,17,5,155,,,,
12,up,The Blues Brothers,Soul Man,12,6,140,,,,
13,up,憂歌団,嫌んなった,14,6,155,,,,
14,down,Gregg Martinez,Stand By Me,13,6,155,,,,
15,down,六角精児バンド,お父さんが嘘をついた,9,1,156,,,,
16,down,ヤスミン,青の時代,15,7,151,,,,
17,down,アル・クーパー,Jolie,16,4,149,,,,
18,up,ヤスミン,JET LAG,18,9,156,,,,
19,up,木村充揮,ケサラ (CHE SARA),19,10,134,,,,
20,up,Gary Moore,Still Got the Blues,26,13,156,,,,
21,down,ウルフルズ,あんまり小唄,20,10,149,,,,
22,down,Melting Soul,カーニバル,21,11,145,,,,
23,down,Melting Soul,ke・mo・no,22,13,141,,,,
24,up,ヤスミン,フラミンゴ・ホテル・306,24,14,152,,,,
25,down,Melting Soul,愛のはじまり,23,15,145,,,,
26,down,木村充揮 & 大西ユカリ,それから,25,15,148,,,,
27,up,ヤスミン,冬が来る前に,31,16,147,,,,
28,up,Melting Soul,THE SOURCE OF ALL,28,16,145,,,,
29,up,憂歌団,胸が痛い,30,11,155,,,,
30,down,Melting Soul,楽園の方へ,27,16,148,,,,
31,down,Amos Milburn,"Bad, Bad Whiskey",29,2,138,,,,
32,up,Melting Soul,Interlude,32,20,145,,,,
33,up,憂歌団,嫌んなった,41,20,155,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,154,,,,
35,up,The Rolling Stones,Just Your Fool,35,23,155,,,,
36,up,Otis Taylor,Ten Million Slaves,56,20,146,,,,
37,down,木村充揮 & 大西ユカリ,アハハの居酒屋,36,21,150,,,,
38,up,憂歌団,おそうじオバチャン,39,15,155,,,,
39,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,45,22,111,,,,
40,down,B.B. King,The Thrill Is Gone,37,11,155,,,,
41,-,T字路s,その日暮らし,-,8,102,,,,
42,down,Nick Lowe,Cruel to Be Kind,38,30,153,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",91,24,144,,,,
44,down,木村充揮,天王寺,42,24,148,,,,
45,down,ヤスミン,密約 -exclusive version-,40,26,152,,,,
46,down,Jonny Lang,Dying to Live,43,31,154,,,,
47,down,ヤスミン,KRAZY KORNER,44,27,154,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,21,155,,,,
49,down,Jack White,Fly Farm Blues,46,29,148,,,,
50,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,139,,,,
51,down,ヤスミン,天国の白い泡,47,28,154,,,,
52,down,ヤスミン,泣いてシャイニー,48,29,151,,,,
53,down,ヤスミン,脱がせて純情,52,31,147,,,,
54,down,The Rolling Stones,Hate to See You Go,49,37,155,,,,
55,-,Eric Burdon,Paint it Black,-,55,1,,,,
56,-,Robert Johnson,Little Queen of Spades (DAL.395-1),-,56,1,,,,
57,-,Leroy Carr & Scrapper Blackwell,When the Sun Goes Down,-,57,1,,,,
58,-,Dorothy Moore,Misty Blue,-,58,3,,,,
59,down,ヤスミン,雨ふりの想い人,51,30,152,,,,
60,down,斉藤さん(斉藤竜明),フラノの歌,54,32,150,,,,
61,down,男前豆腐店,Are you jonile tonight (英語 Version),55,33,152,,,,
62,down,ゲイリー・ムーア,Sunset (Live),57,42,153,,,,
63,down,Charlie Parker,White Christmas,58,48,64,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,59,37,147,,,,
65,down,ヤスミン,RUBY BLUE,60,36,156,,,,
66,down,RIO,さらば,61,1,134,,,,
67,down,六角精児バンド,愛のさざなみ,50,3,153,,,,
68,down,ヤスミン,ひかりのケープ,62,38,149,,,,
69,down,ヤスミン,メモリーグラス,65,41,147,,,,
70,down,ヤスミン,サイレントイブ,63,40,156,,,,
71,down,Melting Soul,Bad,64,41,149,,,,
72,down,ヤスミン,スターダスト・ミュージック・ホール,66,42,153,,,,
73,up,憂歌団,パチンコ〜ランラン・ブルース,83,51,154,,,,
74,down,Melting Soul,A Butterfly boy,68,47,150,,,,
75,down,The Rolling Stones,Ride 'Em On Down,53,38,155,,,,
76,down,Caravan,I'm a Believer,69,43,135,,,,
77,down,男前豆腐店,ノリノリ野郎,70,44,147,,,,
78,down,Eric Clapton,Wonderful Tonight (Live Version),72,49,143,,,,
79,down,ヤスミン,記憶のパフューム,71,45,149,,,,
80,-,Robert Johnson,Steady Rollin' Man (DAL.378-1),-,80,1,,,,
81,-,김태춘,내 사랑은 롯데캐슬 위에 My Love on Lotte Castle,-,81,1,,,,
82,-,T字路s,愛の讃歌,-,27,4,,,,
83,down,B.B. King & Sheryl Crow,Need Your Love So Bad,67,50,155,,,,
84,-,Robert Johnson,32-20 Blues (SA.2616-2),-,84,1,,,,
85,-,Joe Bonamassa,Deep in the Blues Again,-,85,1,,,,
86,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,93,66,134,,,,
87,-,Etta James,At Last,-,13,138,,,,
88,-,Joe Bonamassa,Black Roses,-,88,1,,,,
89,-,T字路s,新しい町,-,14,87,,,,
90,down,六角精児バンド,はやく抱いて,77,52,150,,,,
91,down,B.B. King,What a Wonderful World,73,62,129,,,,
92,down,ヤスミン,たいせつ feat.Ryu,74,47,138,,,,
93,up,六角精児バンド,人生二番底,94,72,44,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),92,79,104,,,,
95,down,六角精児バンド,ほんとうの歌,78,66,112,,,,
96,down,ユウ サミイ,幸せでありますように,75,48,119,,,,
97,-,T字路s,蛙と豆鉄砲,-,28,103,,,,
98,-,T字路s,東風,-,38,96,,,,
99,-,T字路s,風来坊のララバイ,-,34,100,,,,
100,down,男前豆腐店,ジョニー連合,76,50,130,,,,
