Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,117,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,96,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,124,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,108,,,,
5,up,六角精児バンド,ディーゼル,6,1,124,,,,
6,down,T字路s,これさえあれば,5,1,124,,,,
7,up,ザ・ストライプス,Blue Collar Jane,8,3,124,,,,
8,up,六角精児バンド,お父さんが嘘をついた,16,1,124,,,,
9,up,ヤスミン,モダーン・ガール,9,4,113,,,,
10,up,Melting Soul,風になれ,11,5,119,,,,
11,up,憂歌団,おそうじオバチャン,12,5,124,,,,
12,down,憂歌団,嫌んなった,10,6,124,,,,
13,up,Gregg Martinez,Stand By Me,13,6,123,,,,
14,-,The Blues Brothers,Soul Man,-,6,109,,,,
15,down,ヤスミン,青の時代,14,7,120,,,,
16,down,アル・クーパー,Jolie,15,4,118,,,,
17,up,ヤスミン,JET LAG,17,9,124,,,,
18,up,Gary Moore,Still Got the Blues,18,13,124,,,,
19,up,木村充揮,ケサラ (CHE SARA),93,10,103,,,,
20,up,ウルフルズ,あんまり小唄,20,10,118,,,,
21,up,Melting Soul,カーニバル,21,11,120,,,,
22,up,Melting Soul,ke・mo・no,23,13,116,,,,
23,up,ヤスミン,フラミンゴ・ホテル・306,24,14,123,,,,
24,up,Melting Soul,愛のはじまり,25,15,120,,,,
25,up,木村充揮 & 大西ユカリ,それから,26,15,119,,,,
26,up,Melting Soul,THE SOURCE OF ALL,27,16,120,,,,
27,down,憂歌団,おそうじオバチャン,22,15,124,,,,
28,up,Melting Soul,楽園の方へ,28,16,120,,,,
29,up,憂歌団,胸が痛い,30,11,123,,,,
30,down,Melting Soul,Interlude,29,20,120,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,111,,,,
32,-,Amos Milburn,"Bad, Bad Whiskey",-,2,108,,,,
33,down,憂歌団,嫌んなった,32,20,124,,,,
34,-,T字路s,新しい町,-,14,63,,,,
35,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,122,,,,
36,down,T字路s,泪橋,19,2,109,,,,
37,-,ヤスミン,冬が来る前に,-,16,115,,,,
38,down,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,121,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,124,,,,
40,down,ライ・クーダー,Dark End of the Street,38,23,115,,,,
41,-,T字路s,この夜いつまで,-,21,53,,,,
42,-,T字路s,まむしは眠ってる,-,24,48,,,,
43,down,B.B. King,The Thrill Is Gone,37,11,124,,,,
44,down,Nick Lowe,Cruel to Be Kind,40,30,122,,,,
45,down,木村充揮,天王寺,43,24,117,,,,
46,down,Jonny Lang,Dying to Live,44,31,124,,,,
47,-,Otis Taylor,Ten Million Slaves,-,20,114,,,,
48,down,ヤスミン,密約 -exclusive version-,45,26,122,,,,
49,down,ヤスミン,KRAZY KORNER,46,27,122,,,,
50,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,35,22,89,,,,
51,down,Jack White,Fly Farm Blues,47,29,119,,,,
52,down,ヤスミン,天国の白い泡,48,28,122,,,,
53,down,ヤスミン,泣いてシャイニー,49,29,120,,,,
54,down,六角精児バンド,愛のさざなみ,53,3,122,,,,
55,down,The Rolling Stones,Hate to See You Go,50,37,124,,,,
56,-,Bo Diddley,Crackin' Up (Single Version),-,56,1,,,,
57,down,ヤスミン,雨ふりの想い人,51,30,120,,,,
58,down,斉藤さん(斉藤竜明),フラノの歌,55,32,120,,,,
59,down,ヤスミン,脱がせて純情,52,31,116,,,,
60,down,男前豆腐店,Are you jonile tonight (英語 Version),54,33,120,,,,
61,down,The Rolling Stones,Just Your Fool,41,23,124,,,,
62,down,ゲイリー・ムーア,Sunset (Live),60,42,123,,,,
63,down,Melting Soul,Englishman in NewYork,61,35,118,,,,
64,down,Charlie Parker,White Christmas,62,48,33,,,,
65,down,ヤスミン,RUBY BLUE,63,36,124,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,65,37,116,,,,
67,down,Eric Clapton,Wonderful Tonight (Live Version),64,49,112,,,,
68,up,RIO,さらば,69,1,102,,,,
69,down,ヤスミン,ひかりのケープ,66,38,117,,,,
70,down,ヤスミン,サイレントイブ,67,40,124,,,,
71,down,Melting Soul,Bad,70,41,120,,,,
72,up,The Rolling Stones,Ride 'Em On Down,72,38,124,,,,
73,up,ヤスミン,スターダスト・ミュージック・ホール,73,42,121,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,124,,,,
75,down,憂歌団,パチンコ〜ランラン・ブルース,71,51,123,,,,
76,down,Caravan,I'm a Believer,75,43,103,,,,
77,down,Melting Soul,A Butterfly boy,76,47,121,,,,
78,down,男前豆腐店,ノリノリ野郎,77,44,115,,,,
79,down,"Bobby ""Blue"" Bland",Members Only,78,40,104,,,,
80,up,六角精児バンド,はやく抱いて,87,52,119,,,,
81,down,ヤスミン,記憶のパフューム,79,45,117,,,,
82,down,B.B. King,What a Wonderful World,80,62,99,,,,
83,-,Bo Diddley,Cops and Robbers,-,83,1,,,,
84,-,ピーター・クロスビー,Jailhouse Blues,-,84,1,,,,
85,-,Taj Mahal,Good Morning Little School Girl,-,85,1,,,,
86,-,Kid Andersen,I Really Love My Monkey,-,86,1,,,,
87,down,ヤスミン,たいせつ feat.Ryu,81,47,109,,,,
88,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,102,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,91,66,107,,,,
90,down,ユウ サミイ,幸せでありますように,82,48,92,,,,
91,down,高田漣,生活の柄,83,61,80,,,,
92,down,男前豆腐店,ジョニー連合,84,50,106,,,,
93,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",42,24,114,,,,
94,down,ヤスミン,メモリーグラス,68,41,115,,,,
95,up,ヤスミン,Twinkle Light、Holy Night,96,54,93,,,,
96,down,六角精児バンド,ほんとうの歌,92,66,88,,,,
97,up,山崎ハコ,てっせん子守唄,97,53,68,,,,
98,up,憂歌団,ALL OF ME,98,69,42,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,73,,,,
100,down,木村充揮 × 近藤房之助,悲しきわがこころ,89,51,80,,,,
