Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,167,,,,
2,up,Melting Soul,Stan-dan-ley,4,1,179,,,,
3,down,T字路s,これさえあれば,2,1,195,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,177,,,,
5,up,Melting Soul,風になれ,7,5,180,,,,
6,up,The Blues Brothers,Soul Man,8,6,176,,,,
7,up,Gregg Martinez,Stand By Me,9,6,194,,,,
8,up,アル・クーパー,Jolie,11,4,183,,,,
9,up,ヤスミン,青の時代,10,7,188,,,,
10,up,ヤスミン,JET LAG,13,9,195,,,,
11,up,T字路s,泪橋,12,2,169,,,,
12,down,六角精児バンド,お父さんが嘘をついた,6,1,195,,,,
13,up,木村充揮,ケサラ (CHE SARA),14,10,166,,,,
14,down,六角精児バンド,ディーゼル,3,1,195,,,,
15,up,ウルフルズ,あんまり小唄,15,10,188,,,,
16,up,Melting Soul,カーニバル,16,11,183,,,,
17,up,憂歌団,胸が痛い,18,11,194,,,,
18,down,T字路s,その日暮らし,17,8,126,,,,
19,up,Melting Soul,ke・mo・no,19,13,179,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,20,14,190,,,,
21,up,Melting Soul,愛のはじまり,21,15,181,,,,
22,up,木村充揮 & 大西ユカリ,それから,22,15,181,,,,
23,up,Amos Milburn,"Bad, Bad Whiskey",23,2,175,,,,
24,up,Melting Soul,THE SOURCE OF ALL,24,16,183,,,,
25,up,Melting Soul,楽園の方へ,25,16,187,,,,
26,up,ヤスミン,冬が来る前に,26,16,186,,,,
27,up,Melting Soul,Interlude,27,20,183,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,28,21,188,,,,
29,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,147,,,,
30,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,31,22,178,,,,
31,up,木村充揮,天王寺,32,24,184,,,,
32,up,ヤスミン,密約 -exclusive version-,33,26,191,,,,
33,up,ヤスミン,KRAZY KORNER,34,27,193,,,,
34,up,T字路s,蛙と豆鉄砲,35,28,128,,,,
35,up,ヤスミン,天国の白い泡,36,28,193,,,,
36,up,T字路s,風来坊のララバイ,37,34,126,,,,
37,up,ヤスミン,泣いてシャイニー,38,29,190,,,,
38,up,ヤスミン,雨ふりの想い人,40,30,191,,,,
39,up,ヤスミン,脱がせて純情,41,31,186,,,,
40,up,T字路s,東風,43,38,121,,,,
41,up,斉藤さん(斉藤竜明),フラノの歌,44,32,189,,,,
42,up,男前豆腐店,Are you jonile tonight (英語 Version),45,33,191,,,,
43,up,Gary Moore,Still Got the Blues,48,13,191,,,,
44,up,Melting Soul,Englishman in NewYork,46,35,179,,,,
45,up,RIO,さらば,47,1,170,,,,
46,up,ヤスミン,RUBY BLUE,49,36,195,,,,
47,up,ヤスミン,ひかりのケープ,50,38,188,,,,
48,up,ヤスミン,サイレントイブ,52,40,193,,,,
49,up,Melting Soul,Bad,51,41,186,,,,
50,up,ヤスミン,スターダスト・ミュージック・ホール,54,42,192,,,,
51,up,Caravan,I'm a Believer,55,43,174,,,,
52,up,Melting Soul,A Butterfly boy,56,47,189,,,,
53,-,Jimmy Reed,Big Boss Man,-,53,1,,,,
54,-,The Original Pin Stripe Brass Band,Stand by Me,-,54,1,,,,
55,-,Bo Diddley,Pills,-,55,1,,,,
56,-,アーサー・クルダップ,Mean Old Frisco,-,56,1,,,,
57,up,男前豆腐店,ノリノリ野郎,57,44,181,,,,
58,up,Mary Ho,Canon Rock (feat. Bertrand Peh),62,18,178,,,,
59,down,ヤスミン,記憶のパフューム,58,45,188,,,,
60,down,ヤスミン,たいせつ feat.Ryu,59,47,177,,,,
61,down,ユウ サミイ,幸せでありますように,60,48,158,,,,
62,down,男前豆腐店,ジョニー連合,61,50,169,,,,
63,up,木村充揮 × 近藤房之助,悲しきわがこころ,66,51,137,,,,
64,up,山崎ハコ,てっせん子守唄,73,53,117,,,,
65,up,Melting Soul,Shake Hip!,74,57,81,,,,
66,up,ヤスミン,Twinkle Light、Holy Night,80,54,147,,,,
67,down,六角精児バンド,愛のさざなみ,42,3,180,,,,
68,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,81,58,33,,,,
69,up,ヤスミン,夏のストレンジャー,82,59,81,,,,
70,-,Sonny Boy Williamson,Help Me,-,70,1,,,,
71,-,Jimmy Witherspoon & Robben Ford,"Past Forty Blues (Live at the Ash Grove, 1976)",-,71,1,,,,
72,-,Snooks Eaglin,I Got a Woman,-,72,1,,,,
73,-,Jimmy Witherspoon & Robben Ford,"Goin' Down Slow (Live at the Ash Grove, 1976)",-,73,1,,,,
74,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,84,60,23,,,,
