Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,2,1,120,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,101,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,129,,,,
4,-,ヤスミン,黄昏ベイブルース,-,2,112,,,,
5,down,T字路s,これさえあれば,4,1,129,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,105,,,,
7,down,ザ・ストライプス,Blue Collar Jane,6,3,129,,,,
8,-,ヤスミン,モダーン・ガール,-,4,117,,,,
9,down,Melting Soul,風になれ,7,5,122,,,,
10,down,憂歌団,おそうじオバチャン,8,5,129,,,,
11,down,The Blues Brothers,Soul Man,9,6,114,,,,
12,down,Gregg Martinez,Stand By Me,10,6,128,,,,
13,down,ヤスミン,青の時代,11,7,125,,,,
14,up,ヤスミン,JET LAG,15,9,129,,,,
15,up,憂歌団,嫌んなった,17,6,129,,,,
16,down,T字路s,泪橋,14,2,114,,,,
17,down,六角精児バンド,ディーゼル,13,1,129,,,,
18,up,ウルフルズ,あんまり小唄,18,10,123,,,,
19,up,Melting Soul,カーニバル,19,11,123,,,,
20,up,Melting Soul,ke・mo・no,20,13,119,,,,
21,up,ヤスミン,フラミンゴ・ホテル・306,21,14,128,,,,
22,up,Melting Soul,愛のはじまり,22,15,123,,,,
23,up,木村充揮 & 大西ユカリ,それから,23,15,123,,,,
24,up,Melting Soul,THE SOURCE OF ALL,25,16,123,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",27,2,113,,,,
26,up,Melting Soul,楽園の方へ,28,16,125,,,,
27,down,T字路s,その日暮らし,26,8,82,,,,
28,up,ヤスミン,冬が来る前に,29,16,120,,,,
29,up,Melting Soul,Interlude,30,20,123,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),32,18,116,,,,
31,up,六角精児バンド,お父さんが嘘をついた,31,1,129,,,,
32,up,Gary Moore,Still Got the Blues,35,13,129,,,,
33,up,憂歌団,嫌んなった,36,20,129,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),52,19,127,,,,
35,up,The Rolling Stones,Just Your Fool,43,23,129,,,,
36,up,Otis Taylor,Ten Million Slaves,37,20,119,,,,
37,up,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,125,,,,
38,down,憂歌団,おそうじオバチャン,33,15,129,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,129,,,,
40,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,114,,,,
41,down,B.B. King,The Thrill Is Gone,39,11,129,,,,
42,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,117,,,,
43,down,Nick Lowe,Cruel to Be Kind,42,30,127,,,,
44,-,T字路s,新しい町,-,14,67,,,,
45,up,木村充揮,天王寺,46,24,122,,,,
46,up,Jonny Lang,Dying to Live,47,31,129,,,,
47,up,ヤスミン,KRAZY KORNER,48,27,127,,,,
48,up,ヤスミン,天国の白い泡,51,28,127,,,,
49,up,ヤスミン,泣いてシャイニー,53,29,124,,,,
50,up,ヤスミン,雨ふりの想い人,54,30,125,,,,
51,up,ヤスミン,脱がせて純情,56,31,120,,,,
52,up,斉藤さん(斉藤竜明),フラノの歌,57,32,123,,,,
53,down,RIO,さらば,24,1,107,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,125,,,,
55,-,Down Home Percolators,If It Ain't Me (feat. Frank Muschalle Trio),-,55,1,,,,
56,-,Magic Sam,I Feel so Good - I Wanna Boogie,-,56,1,,,,
57,up,ゲイリー・ムーア,Sunset (Live),60,42,128,,,,
58,up,Melting Soul,Englishman in NewYork,61,35,123,,,,
59,up,憂歌団,胸が痛い,65,11,128,,,,
60,up,Charlie Parker,White Christmas,63,48,38,,,,
61,up,ヤスミン,RUBY BLUE,64,36,129,,,,
62,up,Eric Clapton,Wonderful Tonight (Live Version),66,49,117,,,,
63,up,The Rolling Stones,Hate to See You Go,85,37,129,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,81,37,121,,,,
65,up,ヤスミン,ひかりのケープ,67,38,122,,,,
66,down,六角精児バンド,愛のさざなみ,62,3,127,,,,
67,up,ヤスミン,サイレントイブ,68,40,129,,,,
68,up,Melting Soul,Bad,69,41,125,,,,
69,up,ヤスミン,メモリーグラス,70,41,120,,,,
70,up,ヤスミン,スターダスト・ミュージック・ホール,71,42,126,,,,
71,-,"Bobby ""Blue"" Bland",Members Only,-,40,108,,,,
72,up,B.B. King & Sheryl Crow,Need Your Love So Bad,72,50,129,,,,
73,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,128,,,,
74,up,Caravan,I'm a Believer,74,43,108,,,,
75,up,Melting Soul,A Butterfly boy,75,47,126,,,,
76,up,男前豆腐店,ノリノリ野郎,76,44,120,,,,
77,up,ヤスミン,記憶のパフューム,77,45,122,,,,
78,up,B.B. King,What a Wonderful World,78,62,104,,,,
79,up,ヤスミン,たいせつ feat.Ryu,79,47,114,,,,
80,up,ユウ サミイ,幸せでありますように,82,48,96,,,,
81,up,高田漣,生活の柄,87,61,82,,,,
82,up,男前豆腐店,ジョニー連合,88,50,110,,,,
83,up,六角精児バンド,ほんとうの歌,89,66,92,,,,
84,up,ヤスミン,Twinkle Light、Holy Night,94,54,97,,,,
85,down,The Rolling Stones,Ride 'Em On Down,83,38,129,,,,
86,up,六角精児バンド,はやく抱いて,86,52,124,,,,
87,up,木村充揮 × 近藤房之助,悲しきわがこころ,95,51,82,,,,
88,up,山崎ハコ,てっせん子守唄,96,53,72,,,,
89,up,憂歌団,ALL OF ME,98,69,46,,,,
90,-,Lead Belly,I'm On My Last Go Round,-,90,1,,,,
91,down,T字路s,東風,59,38,80,,,,
92,-,ロイ・ミルトン,To Be Alone Blues (09-?-45),-,92,1,,,,
93,up,Melting Soul,Shake Hip!,99,57,48,,,,
94,up,ヤスミン,セカンド・ラブ,100,39,45,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,97,66,111,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),92,79,78,,,,
97,-,ヤスミン,夏のストレンジャー,-,59,55,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,15,,,,
99,-,六角精児バンド,人生二番底,-,72,36,,,,
100,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,8,,,,
