Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,16,,,,
2,up,六角精児バンド,ディーゼル,6,1,44,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,42,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,44,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,33,,,,
6,up,T字路s,これさえあれば,7,1,44,,,,
7,up,ザ・ストライプス,Blue Collar Jane,11,3,44,,,,
8,up,ヤスミン,モダーン・ガール,8,4,38,,,,
9,up,Melting Soul,風になれ,10,5,43,,,,
10,up,The Blues Brothers,Soul Man,12,6,41,,,,
11,up,Gregg Martinez,Stand By Me,13,6,43,,,,
12,-,Bảo Anh,Giấc Mơ Không Em,-,12,1,,,,
13,up,ヤスミン,青の時代,14,7,44,,,,
14,up,ヤスミン,JET LAG,15,9,44,,,,
15,up,アル・クーパー,Jolie,16,4,42,,,,
16,up,木村充揮,ケサラ (CHE SARA),20,10,39,,,,
17,up,ウルフルズ,あんまり小唄,21,10,44,,,,
18,-,John William,White Jade Love,-,18,1,,,,
19,up,Melting Soul,カーニバル,23,11,43,,,,
20,up,Melting Soul,ke・mo・no,24,13,43,,,,
21,up,ヤスミン,フラミンゴ・ホテル・306,25,14,43,,,,
22,up,Melting Soul,愛のはじまり,26,15,43,,,,
23,up,Amos Milburn,"Bad, Bad Whiskey",28,2,37,,,,
24,down,六角精児バンド,お父さんが嘘をついた,18,1,44,,,,
25,up,木村充揮 & 大西ユカリ,それから,27,15,40,,,,
26,up,Melting Soul,THE SOURCE OF ALL,29,16,43,,,,
27,up,Melting Soul,楽園の方へ,30,16,42,,,,
28,-,六文戦士ウェイダー,ズネーモンのブルース,-,28,1,,,,
29,up,ヤスミン,冬が来る前に,31,16,39,,,,
30,up,Melting Soul,Interlude,32,20,43,,,,
31,up,T字路s,その日暮らし,70,8,31,,,,
32,up,憂歌団,嫌んなった,36,20,44,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),37,19,44,,,,
34,up,The Rolling Stones,Just Your Fool,38,23,44,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,42,,,,
36,up,Otis Taylor,Ten Million Slaves,41,20,41,,,,
37,-,The Hoax,You Upset Me Baby,-,37,1,,,,
38,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,34,,,,
39,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,40,,,,
40,up,ライ・クーダー,Dark End of the Street,44,23,42,,,,
41,up,B.B. King,The Thrill Is Gone,43,11,44,,,,
42,-,The Hoax,It's My Own Fault Baby,-,42,1,,,,
43,up,Nick Lowe,Cruel to Be Kind,56,30,42,,,,
44,up,ヤスミン,密約 -exclusive version-,46,26,43,,,,
45,up,ヤスミン,KRAZY KORNER,47,27,44,,,,
46,down,憂歌団,胸が痛い,34,11,43,,,,
47,down,Gary Moore,Still Got the Blues,19,13,44,,,,
48,up,Jonny Lang,Dying to Live,48,31,44,,,,
49,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",50,24,40,,,,
50,down,憂歌団,嫌んなった,9,6,44,,,,
51,down,六角精児バンド,愛のさざなみ,40,3,42,,,,
52,down,Jack White,Fly Farm Blues,51,29,42,,,,
53,down,ヤスミン,天国の白い泡,52,28,43,,,,
54,up,ヤスミン,泣いてシャイニー,54,29,41,,,,
55,up,ヤスミン,雨ふりの想い人,55,30,42,,,,
56,up,The Rolling Stones,Hate to See You Go,79,37,44,,,,
57,up,ヤスミン,脱がせて純情,57,31,41,,,,
58,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,44,,,,
59,up,ゲイリー・ムーア,Sunset (Live),59,42,44,,,,
60,up,Melting Soul,Englishman in NewYork,60,35,43,,,,
61,up,ヤスミン,RUBY BLUE,61,36,44,,,,
62,up,Eric Clapton,Wonderful Tonight (Live Version),62,49,32,,,,
63,up,ヤスミン,ひかりのケープ,64,38,40,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,63,37,43,,,,
65,up,ヤスミン,サイレントイブ,65,40,44,,,,
66,up,Melting Soul,Bad,67,41,43,,,,
67,up,ヤスミン,メモリーグラス,68,41,40,,,,
68,up,六角精児バンド,はやく抱いて,72,52,41,,,,
69,up,ヤスミン,スターダスト・ミュージック・ホール,69,42,42,,,,
70,up,B.B. King & Sheryl Crow,Need Your Love So Bad,71,50,44,,,,
71,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,43,,,,
72,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,27,,,,
73,up,Melting Soul,A Butterfly boy,74,47,42,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,77,40,37,,,,
75,up,男前豆腐店,ノリノリ野郎,75,44,39,,,,
76,up,Caravan,I'm a Believer,76,43,31,,,,
77,up,B.B. King,What a Wonderful World,86,62,22,,,,
78,down,憂歌団,おそうじオバチャン,35,15,44,,,,
79,up,ヤスミン,たいせつ feat.Ryu,87,47,36,,,,
80,up,ユウ サミイ,幸せでありますように,98,48,29,,,,
81,up,六角精児バンド,ほんとうの歌,85,66,22,,,,
82,down,T字路s,泪橋,22,2,41,,,,
83,down,憂歌団,おそうじオバチャン,17,5,44,,,,
84,down,Mary Ho,Canon Rock (feat. Bertrand Peh),33,18,39,,,,
85,up,男前豆腐店,ジョニー連合,99,50,36,,,,
86,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,21,44,,,,
87,-,斉藤さん(斉藤竜明),フラノの歌,-,32,41,,,,
88,down,木村充揮,天王寺,49,24,42,,,,
89,-,ヤスミン,記憶のパフューム,-,45,39,,,,
90,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,25,,,,
91,-,RIO,さらば,-,1,24,,,,
92,up,Etta James,At Last,94,13,42,,,,
93,down,The Rolling Stones,Ride 'Em On Down,78,38,44,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,35,,,,
95,-,山崎ハコ,てっせん子守唄,-,53,17,,,,
96,-,ヤスミン,夏のストレンジャー,-,59,17,,,,
97,-,ヤスミン,セカンド・ラブ,-,39,11,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),97,79,5,,,,
99,-,Melting Soul,Shake Hip!,-,57,13,,,,
100,down,ヤスミン,Twinkle Light、Holy Night,95,54,30,,,,
