Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,49,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,73,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,77,,,,
4,up,T字路s,これさえあれば,4,1,77,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,65,,,,
6,up,六角精児バンド,お父さんが嘘をついた,30,1,77,,,,
7,down,ザ・ストライプス,Blue Collar Jane,6,3,77,,,,
8,down,ヤスミン,モダーン・ガール,7,4,68,,,,
9,down,Melting Soul,風になれ,8,5,75,,,,
10,down,憂歌団,おそうじオバチャン,9,5,77,,,,
11,down,The Blues Brothers,Soul Man,10,6,70,,,,
12,down,Gregg Martinez,Stand By Me,11,6,76,,,,
13,down,ヤスミン,青の時代,12,7,76,,,,
14,up,六角精児バンド,ディーゼル,16,1,77,,,,
15,down,ヤスミン,JET LAG,13,9,77,,,,
16,up,アル・クーパー,Jolie,85,4,75,,,,
17,up,憂歌団,嫌んなった,23,6,77,,,,
18,down,木村充揮,ケサラ (CHE SARA),15,10,69,,,,
19,down,T字路s,泪橋,14,2,71,,,,
20,down,ウルフルズ,あんまり小唄,17,10,77,,,,
21,down,Melting Soul,カーニバル,18,11,75,,,,
22,down,Melting Soul,ke・mo・no,19,13,71,,,,
23,down,ヤスミン,フラミンゴ・ホテル・306,20,14,76,,,,
24,down,Melting Soul,愛のはじまり,21,15,75,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,75,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",25,2,66,,,,
27,down,Melting Soul,楽園の方へ,26,16,74,,,,
28,up,ヤスミン,冬が来る前に,28,16,72,,,,
29,down,T字路s,その日暮らし,27,8,53,,,,
30,down,Melting Soul,Interlude,29,20,75,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),37,18,70,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,84,21,77,,,,
33,down,憂歌団,嫌んなった,31,20,77,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),90,19,76,,,,
35,down,The Rolling Stones,Just Your Fool,33,23,77,,,,
36,down,Otis Taylor,Ten Million Slaves,34,20,71,,,,
37,up,憂歌団,おそうじオバチャン,45,15,77,,,,
38,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,36,22,51,,,,
39,down,B.B. King,The Thrill Is Gone,38,11,77,,,,
40,up,ライ・クーダー,Dark End of the Street,64,23,74,,,,
41,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,71,,,,
42,down,Nick Lowe,Cruel to Be Kind,41,30,75,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",44,24,71,,,,
44,down,ヤスミン,密約 -exclusive version-,42,26,75,,,,
45,down,Jonny Lang,Dying to Live,43,31,77,,,,
46,up,ヤスミン,KRAZY KORNER,47,27,75,,,,
47,up,Jack White,Fly Farm Blues,48,29,74,,,,
48,up,ヤスミン,天国の白い泡,49,28,75,,,,
49,up,ヤスミン,泣いてシャイニー,50,29,73,,,,
50,down,木村充揮 & 大西ユカリ,それから,22,15,73,,,,
51,up,ヤスミン,雨ふりの想い人,51,30,73,,,,
52,up,The Rolling Stones,Hate to See You Go,52,37,77,,,,
53,up,ヤスミン,脱がせて純情,53,31,69,,,,
54,up,The Rolling Stones,Ride 'Em On Down,54,38,77,,,,
55,up,斉藤さん(斉藤竜明),フラノの歌,55,32,74,,,,
56,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,77,,,,
57,up,Melting Soul,Englishman in NewYork,59,35,76,,,,
58,down,Gary Moore,Still Got the Blues,46,13,77,,,,
59,up,Eric Clapton,Wonderful Tonight (Live Version),61,49,65,,,,
60,up,ヤスミン,RUBY BLUE,60,36,77,,,,
61,up,六角精児バンド,愛のさざなみ,63,3,75,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,62,37,74,,,,
63,up,ヤスミン,ひかりのケープ,65,38,71,,,,
64,up,ヤスミン,サイレントイブ,66,40,77,,,,
65,up,Melting Soul,Bad,67,41,74,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,68,42,74,,,,
67,down,RIO,さらば,40,1,55,,,,
68,down,ゲイリー・ムーア,Sunset (Live),58,42,77,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,89,50,77,,,,
70,up,Caravan,I'm a Believer,72,43,61,,,,
71,down,憂歌団,パチンコ〜ランラン・ブルース,69,51,76,,,,
72,down,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,75,,,,
73,down,Melting Soul,A Butterfly boy,70,47,74,,,,
74,-,T字路s,新しい町,-,14,40,,,,
75,down,男前豆腐店,ノリノリ野郎,71,44,68,,,,
76,down,憂歌団,胸が痛い,73,11,76,,,,
77,-,Jimmy Witherspoon,Money's Gettin' Cheaper,-,77,1,,,,
78,-,Bandit Lovers,Victory,-,78,1,,,,
79,-,Chuck Berry,Johnny B. Goode,-,79,1,,,,
80,-,John Lee Hooker,(I Got) A Good 'Un,-,80,1,,,,
81,-,Don & Dewey,The Letter,-,81,1,,,,
82,-,Bessie Smith,Safety Mama,-,82,1,,,,
83,-,Bessie Smith,Baby Doll,-,83,1,,,,
84,-,Benny Walker,Money and Fools,-,84,1,,,,
85,-,Chris Cain,Too Many Problems,-,85,1,,,,
86,-,Tommy McCoy & Lucky Peterson,56' Chevy (Instrumental),-,86,1,,,,
87,-,George Benson,You Can't Catch Me,-,87,1,,,,
88,-,Bobby Bland,The Feeling Is Gone,-,88,1,,,,
89,-,Mr. Sipp,F 2020,-,89,1,,,,
90,-,Lucky Peterson,Beyond Cool,-,54,1,,,,
91,-,George Benson,Rockin' Chair,-,91,1,,,,
92,down,六角精児バンド,はやく抱いて,74,52,72,,,,
93,down,ヤスミン,記憶のパフューム,75,45,71,,,,
94,down,高田漣,生活の柄,79,61,45,,,,
95,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),92,79,32,,,,
96,down,T字路s,まむしは眠ってる,32,24,33,,,,
97,-,木村充揮,天王寺,-,24,71,,,,
98,down,T字路s,東風,57,38,49,,,,
99,down,木村充揮 × 近藤房之助,悲しきわがこころ,83,51,48,,,,
100,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,87,66,63,,,,
