Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,54,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,82,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,68,,,,
4,up,T字路s,これさえあれば,4,1,82,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,68,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,82,,,,
7,up,ヤスミン,モダーン・ガール,7,4,73,,,,
8,up,憂歌団,嫌んなった,8,6,82,,,,
9,up,憂歌団,おそうじオバチャン,10,5,82,,,,
10,up,The Blues Brothers,Soul Man,11,6,75,,,,
11,up,Gregg Martinez,Stand By Me,12,6,81,,,,
12,up,ヤスミン,青の時代,34,7,78,,,,
13,up,アル・クーパー,Jolie,38,4,77,,,,
14,down,ヤスミン,JET LAG,13,9,82,,,,
15,up,木村充揮,ケサラ (CHE SARA),43,10,72,,,,
16,down,T字路s,泪橋,14,2,76,,,,
17,down,ウルフルズ,あんまり小唄,15,10,82,,,,
18,down,Melting Soul,カーニバル,16,11,80,,,,
19,down,Melting Soul,ke・mo・no,17,13,76,,,,
20,down,六角精児バンド,ディーゼル,9,1,82,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,19,14,81,,,,
22,down,Melting Soul,愛のはじまり,21,15,80,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,77,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,80,,,,
25,down,Gary Moore,Still Got the Blues,20,13,82,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",42,2,71,,,,
27,down,ヤスミン,冬が来る前に,25,16,77,,,,
28,down,憂歌団,おそうじオバチャン,24,15,82,,,,
29,down,Melting Soul,Interlude,27,20,80,,,,
30,up,憂歌団,胸が痛い,88,11,81,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),61,18,72,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,82,,,,
33,down,憂歌団,嫌んなった,29,20,82,,,,
34,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,81,,,,
35,down,The Rolling Stones,Just Your Fool,31,23,82,,,,
36,down,T字路s,その日暮らし,26,8,58,,,,
37,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,79,,,,
38,down,Otis Taylor,Ten Million Slaves,33,20,76,,,,
39,down,六角精児バンド,お父さんが嘘をついた,18,1,82,,,,
40,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,35,22,76,,,,
41,up,ライ・クーダー,Dark End of the Street,71,23,76,,,,
42,down,Nick Lowe,Cruel to Be Kind,39,30,80,,,,
43,up,木村充揮,天王寺,46,24,76,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",68,24,76,,,,
45,down,ヤスミン,密約 -exclusive version-,44,26,80,,,,
46,down,Jonny Lang,Dying to Live,45,31,82,,,,
47,down,B.B. King,The Thrill Is Gone,36,11,82,,,,
48,down,ヤスミン,KRAZY KORNER,47,27,80,,,,
49,up,Jack White,Fly Farm Blues,49,29,79,,,,
50,up,ヤスミン,天国の白い泡,50,28,80,,,,
51,up,ヤスミン,泣いてシャイニー,51,29,78,,,,
52,up,ヤスミン,雨ふりの想い人,52,30,78,,,,
53,up,The Rolling Stones,Hate to See You Go,53,37,82,,,,
54,up,ヤスミン,脱がせて純情,54,31,74,,,,
55,up,The Rolling Stones,Ride 'Em On Down,55,38,82,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,56,32,79,,,,
57,up,男前豆腐店,Are you jonile tonight (英語 Version),79,33,81,,,,
58,up,ゲイリー・ムーア,Sunset (Live),70,42,82,,,,
59,down,Melting Soul,Englishman in NewYork,57,35,81,,,,
60,down,ヤスミン,RUBY BLUE,58,36,82,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),60,49,70,,,,
62,up,六角精児バンド,愛のさざなみ,62,3,80,,,,
63,up,ヤスミン,ひかりのケープ,63,38,75,,,,
64,up,ヤスミン,サイレントイブ,64,40,82,,,,
65,up,ヤスミン,メモリーグラス,65,41,75,,,,
66,up,ヤスミン,スターダスト・ミュージック・ホール,66,42,79,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,82,,,,
68,up,憂歌団,パチンコ〜ランラン・ブルース,75,51,81,,,,
69,up,Melting Soul,A Butterfly boy,73,47,79,,,,
70,up,男前豆腐店,ノリノリ野郎,76,44,73,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,87,40,67,,,,
72,up,RIO,さらば,77,1,60,,,,
73,up,Caravan,I'm a Believer,86,43,63,,,,
74,up,高田漣,生活の柄,93,61,47,,,,
75,up,ユウ サミイ,幸せでありますように,96,48,56,,,,
76,up,ヤスミン,記憶のパフューム,91,45,76,,,,
77,up,B.B. King,What a Wonderful World,92,62,57,,,,
78,up,ヤスミン,たいせつ feat.Ryu,95,47,68,,,,
79,up,男前豆腐店,ジョニー連合,97,50,68,,,,
80,up,六角精児バンド,ほんとうの歌,100,66,53,,,,
81,-,ヤスミン,Twinkle Light、Holy Night,-,54,60,,,,
82,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,50,,,,
83,-,ヤスミン,夏のストレンジャー,-,59,36,,,,
84,-,憂歌団,ALL OF ME,-,69,17,,,,
85,down,T字路s,新しい町,59,14,45,,,,
86,-,ジョニー・テイラー,Nothing Like a Lady,-,86,1,,,,
87,-,Robert Cray,Don't Touch Me,-,87,1,,,,
88,-,ヤスミン,セカンド・ラブ,-,39,29,,,,
89,up,六角精児バンド,はやく抱いて,99,52,77,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,67,,,,
91,up,Etta James,At Last,94,13,75,,,,
92,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,20,,,,
93,-,Amos Milburn,Just One More Drink,-,65,7,,,,
94,-,六角精児バンド,人生二番底,-,72,25,,,,
95,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,10,,,,
96,-,Melting Soul,Shake Hip!,-,57,30,,,,
97,-,憂歌団,10$の恋,-,81,9,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,95,3,,,,
99,-,憂歌団,スティ・ウィズ・ユー・フォーエヴァー,-,83,8,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,82,2,,,,
