Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,43,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,67,,,,
3,down,T字路s,泪橋,2,2,66,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,71,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,59,,,,
6,up,T字路s,これさえあれば,6,1,71,,,,
7,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,7,3,59,,,,
8,up,ザ・ストライプス,Blue Collar Jane,10,3,71,,,,
9,up,ヤスミン,モダーン・ガール,11,4,62,,,,
10,up,Melting Soul,風になれ,12,5,69,,,,
11,down,六角精児バンド,ディーゼル,8,1,71,,,,
12,up,The Blues Brothers,Soul Man,13,6,64,,,,
13,up,憂歌団,嫌んなった,24,6,71,,,,
14,up,Gregg Martinez,Stand By Me,14,6,70,,,,
15,up,ヤスミン,青の時代,15,7,70,,,,
16,up,憂歌団,おそうじオバチャン,27,5,71,,,,
17,down,アル・クーパー,Jolie,16,4,69,,,,
18,down,ヤスミン,JET LAG,17,9,71,,,,
19,down,六角精児バンド,お父さんが嘘をついた,9,1,71,,,,
20,down,木村充揮,ケサラ (CHE SARA),18,10,63,,,,
21,down,ウルフルズ,あんまり小唄,19,10,71,,,,
22,down,Melting Soul,カーニバル,20,11,69,,,,
23,down,Melting Soul,ke・mo・no,21,13,65,,,,
24,down,ヤスミン,フラミンゴ・ホテル・306,22,14,70,,,,
25,up,Melting Soul,愛のはじまり,25,15,69,,,,
26,up,木村充揮 & 大西ユカリ,それから,26,15,67,,,,
27,up,Melting Soul,THE SOURCE OF ALL,28,16,69,,,,
28,up,Melting Soul,楽園の方へ,29,16,68,,,,
29,up,T字路s,その日暮らし,31,8,48,,,,
30,up,ヤスミン,冬が来る前に,30,16,66,,,,
31,up,憂歌団,胸が痛い,35,11,70,,,,
32,up,Melting Soul,Interlude,32,20,69,,,,
33,up,Mary Ho,Canon Rock (feat. Bertrand Peh),80,18,64,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,81,21,71,,,,
35,up,憂歌団,おそうじオバチャン,42,15,71,,,,
36,down,T字路s,襟裳岬,23,2,3,,,,
37,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,70,,,,
38,down,The Rolling Stones,Just Your Fool,37,23,71,,,,
39,down,Otis Taylor,Ten Million Slaves,36,20,65,,,,
40,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,69,,,,
41,down,B.B. King,The Thrill Is Gone,40,11,71,,,,
42,down,Gary Moore,Still Got the Blues,39,13,71,,,,
43,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,65,,,,
44,up,憂歌団,嫌んなった,50,20,71,,,,
45,down,ライ・クーダー,Dark End of the Street,43,23,68,,,,
46,up,Nick Lowe,Cruel to Be Kind,46,30,69,,,,
47,down,ヤスミン,密約 -exclusive version-,44,26,69,,,,
48,down,Jonny Lang,Dying to Live,45,31,71,,,,
49,down,ヤスミン,KRAZY KORNER,47,27,69,,,,
50,down,木村充揮,天王寺,48,24,66,,,,
51,down,Jack White,Fly Farm Blues,49,29,68,,,,
52,up,Etta James,At Last,63,13,67,,,,
53,down,ヤスミン,天国の白い泡,51,28,69,,,,
54,down,ヤスミン,泣いてシャイニー,52,29,67,,,,
55,up,T字路s,蛙と豆鉄砲,76,28,48,,,,
56,down,ヤスミン,雨ふりの想い人,54,30,67,,,,
57,down,The Rolling Stones,Hate to See You Go,55,37,71,,,,
58,up,T字路s,風来坊のララバイ,79,34,48,,,,
59,down,斉藤さん(斉藤竜明),フラノの歌,56,32,68,,,,
60,down,ゲイリー・ムーア,Sunset (Live),58,42,71,,,,
61,down,男前豆腐店,Are you jonile tonight (英語 Version),57,33,71,,,,
62,up,T字路s,東風,84,38,43,,,,
63,down,Melting Soul,Englishman in NewYork,59,35,70,,,,
64,down,六角精児バンド,愛のさざなみ,60,3,69,,,,
65,down,ヤスミン,RUBY BLUE,61,36,71,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,64,37,69,,,,
67,down,ヤスミン,ひかりのケープ,65,38,65,,,,
68,down,ヤスミン,サイレントイブ,66,40,71,,,,
69,down,The Rolling Stones,Ride 'Em On Down,53,38,71,,,,
70,down,Melting Soul,Bad,67,41,68,,,,
71,down,ヤスミン,スターダスト・ミュージック・ホール,68,42,68,,,,
72,down,ヤスミン,メモリーグラス,69,41,66,,,,
73,down,RIO,さらば,70,1,49,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,88,50,71,,,,
75,down,憂歌団,パチンコ〜ランラン・ブルース,71,51,70,,,,
76,down,Melting Soul,A Butterfly boy,72,47,68,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,74,40,60,,,,
78,down,男前豆腐店,ノリノリ野郎,73,44,62,,,,
79,down,Eric Clapton,Wonderful Tonight (Live Version),62,49,59,,,,
80,down,六角精児バンド,はやく抱いて,77,52,66,,,,
81,down,Caravan,I'm a Believer,75,43,55,,,,
82,up,ユウ サミイ,幸せでありますように,91,48,48,,,,
83,up,ヤスミン,記憶のパフューム,86,45,65,,,,
84,up,B.B. King,What a Wonderful World,87,62,47,,,,
85,up,ヤスミン,たいせつ feat.Ryu,89,47,58,,,,
86,down,高田漣,生活の柄,85,61,39,,,,
87,up,男前豆腐店,ジョニー連合,93,50,58,,,,
88,-,六角精児バンド,ほんとうの歌,-,66,44,,,,
89,-,Brittany Howard,Stay High,-,3,3,,,,
90,-,Albert Collins & The Icebreakers,Dock of the Bay (Live),-,90,1,,,,
91,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,94,66,57,,,,
92,up,ヤスミン,Twinkle Light、Holy Night,95,54,52,,,,
93,down,T字路s,時の過ぎゆくままに,33,33,2,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),90,79,27,,,,
95,down,木村充揮 × 近藤房之助,悲しきわがこころ,92,51,44,,,,
96,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,18,,,,
97,-,Robben Ford,Freedom,-,87,9,,,,
98,down,山崎ハコ,てっせん子守唄,96,53,34,,,,
99,down,ヤスミン,夏のストレンジャー,97,59,31,,,,
100,down,ヤスミン,セカンド・ラブ,98,39,24,,,,
