Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,69,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,92,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,97,,,,
4,up,T字路s,これさえあれば,4,1,97,,,,
5,up,ザ・ストライプス,Blue Collar Jane,5,3,97,,,,
6,up,ヤスミン,モダーン・ガール,7,4,88,,,,
7,up,Melting Soul,風になれ,9,5,94,,,,
8,up,憂歌団,おそうじオバチャン,25,5,97,,,,
9,up,Gregg Martinez,Stand By Me,10,6,96,,,,
10,down,六角精児バンド,ディーゼル,6,1,97,,,,
11,down,憂歌団,嫌んなった,8,6,97,,,,
12,up,ヤスミン,青の時代,37,7,93,,,,
13,up,アル・クーパー,Jolie,29,4,92,,,,
14,down,ヤスミン,JET LAG,11,9,97,,,,
15,down,木村充揮,ケサラ (CHE SARA),12,10,83,,,,
16,down,T字路s,泪橋,13,2,88,,,,
17,down,ウルフルズ,あんまり小唄,14,10,93,,,,
18,down,Melting Soul,カーニバル,17,11,95,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,47,14,96,,,,
20,down,Melting Soul,ke・mo・no,18,13,91,,,,
21,down,六角精児バンド,お父さんが嘘をついた,15,1,97,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,92,,,,
23,down,Melting Soul,愛のはじまり,19,15,95,,,,
24,down,Melting Soul,THE SOURCE OF ALL,22,16,95,,,,
25,down,Melting Soul,楽園の方へ,23,16,93,,,,
26,down,Amos Milburn,"Bad, Bad Whiskey",24,2,84,,,,
27,down,Gary Moore,Still Got the Blues,20,13,97,,,,
28,up,T字路s,新しい町,61,14,49,,,,
29,down,ヤスミン,冬が来る前に,26,16,92,,,,
30,down,T字路s,その日暮らし,27,8,64,,,,
31,down,Melting Soul,Interlude,30,20,95,,,,
32,up,憂歌団,胸が痛い,52,11,96,,,,
33,down,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,84,,,,
34,up,T字路s,この夜いつまで,66,21,42,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,21,97,,,,
36,up,T字路s,まむしは眠ってる,67,24,42,,,,
37,up,憂歌団,嫌んなった,53,20,97,,,,
38,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,95,,,,
39,down,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,94,,,,
40,down,憂歌団,おそうじオバチャン,28,15,97,,,,
41,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,68,22,69,,,,
42,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,89,,,,
43,down,B.B. King,The Thrill Is Gone,38,11,97,,,,
44,down,Nick Lowe,Cruel to Be Kind,40,30,95,,,,
45,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",42,24,89,,,,
46,down,Jonny Lang,Dying to Live,41,31,97,,,,
47,down,木村充揮,天王寺,46,24,91,,,,
48,down,ヤスミン,密約 -exclusive version-,43,26,95,,,,
49,down,ヤスミン,KRAZY KORNER,44,27,95,,,,
50,down,Jack White,Fly Farm Blues,48,29,94,,,,
51,up,ヤスミン,天国の白い泡,51,28,95,,,,
52,up,T字路s,蛙と豆鉄砲,81,28,60,,,,
53,up,ヤスミン,泣いてシャイニー,54,29,93,,,,
54,-,Doug Sahm,Talk to Me,-,54,1,,,,
55,-,Davell Crawford,Gather by the River,-,55,1,,,,
56,-,Rob Stone,Dragon Killers,-,56,1,,,,
57,down,ヤスミン,雨ふりの想い人,55,30,93,,,,
58,up,T字路s,風来坊のララバイ,85,34,62,,,,
59,down,ヤスミン,脱がせて純情,57,31,89,,,,
60,down,The Rolling Stones,Ride 'Em On Down,58,38,97,,,,
61,down,男前豆腐店,Are you jonile tonight (英語 Version),59,33,94,,,,
62,up,斉藤さん(斉藤竜明),フラノの歌,62,32,94,,,,
63,up,T字路s,東風,89,38,57,,,,
64,down,ゲイリー・ムーア,Sunset (Live),60,42,96,,,,
65,up,Charlie Parker,White Christmas,78,48,6,,,,
66,down,RIO,さらば,35,1,75,,,,
67,-,ライ・クーダー,Dark End of the Street,-,23,90,,,,
68,down,ヤスミン,RUBY BLUE,63,36,97,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),64,49,85,,,,
70,down,六角精児バンド,愛のさざなみ,16,3,95,,,,
71,down,ヤスミン,ひかりのケープ,65,38,90,,,,
72,down,Melting Soul,Bad,69,41,93,,,,
73,down,ヤスミン,メモリーグラス,70,41,90,,,,
74,down,ヤスミン,スターダスト・ミュージック・ホール,71,42,94,,,,
75,down,B.B. King & Sheryl Crow,Need Your Love So Bad,72,50,97,,,,
76,down,憂歌団,パチンコ〜ランラン・ブルース,73,51,96,,,,
77,down,The Rolling Stones,Just Your Fool,32,23,97,,,,
78,up,六角精児バンド,はやく抱いて,82,52,92,,,,
79,down,Melting Soul,A Butterfly boy,74,47,94,,,,
80,down,"Bobby ""Blue"" Bland",Members Only,77,40,79,,,,
81,down,Caravan,I'm a Believer,75,43,77,,,,
82,down,男前豆腐店,ノリノリ野郎,76,44,88,,,,
83,-,ヤスミン,記憶のパフューム,-,45,90,,,,
84,-,Van Morrison,Where Have All the Rebels Gone?,-,84,1,,,,
85,-,Crystal Shawanada,On a Beach Somewhere,-,85,1,,,,
86,-,Doug Sahm,I Won't Cry,-,86,1,,,,
87,down,The Rolling Stones,Hate to See You Go,50,37,97,,,,
88,-,Crystal Shawanda,The Chance You Take,-,88,1,,,,
89,-,Crystal Shawanda,Down On Broadway,-,89,1,,,,
90,up,B.B. King,What a Wonderful World,98,62,72,,,,
91,-,高田漣,生活の柄,-,61,57,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,99,66,82,,,,
93,up,ヤスミン,たいせつ feat.Ryu,100,47,83,,,,
94,up,ヤスミン,サイレントイブ,96,40,97,,,,
95,-,六角精児バンド,ほんとうの歌,-,66,65,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,79,50,,,,
97,-,Melting Soul,Englishman in NewYork,-,35,95,,,,
98,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,60,,,,
99,-,山崎ハコ,てっせん子守唄,-,53,52,,,,
100,-,ユウ サミイ,幸せでありますように,-,48,68,,,,
