Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,158,,,,
2,up,T字路s,これさえあれば,2,1,186,,,,
3,up,六角精児バンド,ディーゼル,6,1,186,,,,
4,down,ヤスミン,黄昏ベイブルース,3,2,168,,,,
5,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,157,,,,
6,down,ヤスミン,モダーン・ガール,5,4,173,,,,
7,up,The Blues Brothers,Soul Man,7,6,167,,,,
8,up,Gregg Martinez,Stand By Me,8,6,185,,,,
9,up,アル・クーパー,Jolie,10,4,175,,,,
10,up,ヤスミン,JET LAG,11,9,186,,,,
11,up,木村充揮,ケサラ (CHE SARA),12,10,159,,,,
12,up,憂歌団,胸が痛い,13,11,185,,,,
13,down,ヤスミン,青の時代,9,7,179,,,,
14,up,T字路s,その日暮らし,14,8,120,,,,
15,up,ヤスミン,フラミンゴ・ホテル・306,16,14,181,,,,
16,up,木村充揮 & 大西ユカリ,それから,17,15,172,,,,
17,up,Amos Milburn,"Bad, Bad Whiskey",18,2,166,,,,
18,up,ヤスミン,冬が来る前に,20,16,177,,,,
19,up,Mary Ho,Canon Rock (feat. Bertrand Peh),21,18,169,,,,
20,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),22,19,179,,,,
21,up,木村充揮 & 大西ユカリ,アハハの居酒屋,23,21,179,,,,
22,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,24,22,169,,,,
23,up,ライ・クーダー,Dark End of the Street,26,23,171,,,,
24,up,木村充揮,天王寺,27,24,175,,,,
25,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",25,24,170,,,,
26,up,ヤスミン,密約 -exclusive version-,28,26,182,,,,
27,up,ヤスミン,KRAZY KORNER,29,27,184,,,,
28,down,六角精児バンド,お父さんが嘘をついた,19,1,186,,,,
29,up,Jack White,Fly Farm Blues,30,29,178,,,,
30,up,ヤスミン,天国の白い泡,31,28,184,,,,
31,up,ヤスミン,泣いてシャイニー,33,29,181,,,,
32,up,ヤスミン,雨ふりの想い人,34,30,182,,,,
33,up,ヤスミン,脱がせて純情,35,31,177,,,,
34,up,斉藤さん(斉藤竜明),フラノの歌,36,32,180,,,,
35,up,男前豆腐店,Are you jonile tonight (英語 Version),37,33,182,,,,
36,up,RIO,さらば,39,1,161,,,,
37,up,ヤスミン,RUBY BLUE,38,36,186,,,,
38,up,ヤスミン,ひかりのケープ,40,38,179,,,,
39,down,T字路s,新しい町,15,14,111,,,,
40,up,ヤスミン,サイレントイブ,41,40,184,,,,
41,up,Melting Soul,Bad,75,41,177,,,,
42,up,ヤスミン,メモリーグラス,63,41,176,,,,
43,down,ヤスミン,スターダスト・ミュージック・ホール,42,42,183,,,,
44,up,Gary Moore,Still Got the Blues,55,13,182,,,,
45,up,"Bobby ""Blue"" Bland",Members Only,65,40,157,,,,
46,down,Caravan,I'm a Believer,43,43,165,,,,
47,down,男前豆腐店,ノリノリ野郎,44,44,172,,,,
48,-,T字路s,泪橋,-,2,162,,,,
49,down,ヤスミン,記憶のパフューム,45,45,179,,,,
50,down,ヤスミン,たいせつ feat.Ryu,47,47,168,,,,
51,down,ユウ サミイ,幸せでありますように,48,48,149,,,,
52,-,六角精児バンド,はやく抱いて,-,52,165,,,,
53,-,James Cotton,Juke (Live),-,53,1,,,,
54,-,憂歌団,おそうじオバチャン,-,15,170,,,,
55,down,男前豆腐店,ジョニー連合,50,50,160,,,,
56,down,木村充揮 × 近藤房之助,悲しきわがこころ,51,51,128,,,,
57,down,山崎ハコ,てっせん子守唄,53,53,108,,,,
58,down,ヤスミン,Twinkle Light、Holy Night,54,54,138,,,,
59,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,58,58,28,,,,
60,up,Dorothy Moore,Misty Blue,69,58,7,,,,
61,down,ヤスミン,夏のストレンジャー,59,59,78,,,,
62,down,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,60,60,20,,,,
63,up,Roy Brown,Butcher Pete Part 1 & 2,68,62,42,,,,
64,down,Elvin Bishop,Fooled Around and Fell in Love,61,61,34,,,,
65,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,57,22,138,,,,
66,up,吾妻光良 & The Rocking Calypsonians,We Three,70,63,15,,,,
67,down,Melting Soul,Stan-dan-ley,46,1,170,,,,
68,-,Jimmy Johnson,Pepper's Hangout,-,68,1,,,,
69,-,Corey Congilio,Reckon,-,69,1,,,,
70,-,Muddy Waters,After Hours,-,70,1,,,,
71,-,The James Cotton Band,Got My Mojo Working,-,71,1,,,,
72,down,六角精児バンド,愛のさざなみ,32,3,175,,,,
73,-,Muddy Waters,Mother's Bad Luck Child,-,73,1,,,,
74,-,Johnny Nicholas,Tomorrow Night,-,74,1,,,,
75,down,Melting Soul,風になれ,56,5,171,,,,
76,down,Amos Milburn,Just One More Drink,72,65,17,,,,
77,down,ウルフルズ,あんまり小唄,52,10,179,,,,
78,-,Melting Soul,カーニバル,-,11,174,,,,
79,-,Melting Soul,ke・mo・no,-,13,170,,,,
80,down,Melting Soul,愛のはじまり,67,15,172,,,,
81,-,Melting Soul,THE SOURCE OF ALL,-,16,174,,,,
82,down,Melting Soul,楽園の方へ,71,16,178,,,,
83,-,近藤房之助,Ain't Nobody's Business,-,83,1,,,,
84,-,Melting Soul,Interlude,-,20,174,,,,
85,down,T字路s,東風,66,38,113,,,,
86,down,Melting Soul,Englishman in NewYork,78,35,170,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,74,37,172,,,,
88,down,Melting Soul,A Butterfly boy,76,47,180,,,,
89,down,ヤスミン,セカンド・ラブ,79,39,80,,,,
90,-,Melting Soul,Shake Hip!,-,57,72,,,,
