Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,206,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,216,,,,
3,up,T字路s,これさえあれば,3,1,233,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,196,,,,
5,up,ヤスミン,モダーン・ガール,6,4,219,,,,
6,up,Melting Soul,風になれ,7,5,217,,,,
7,up,Gregg Martinez,Stand By Me,9,6,233,,,,
8,up,アル・クーパー,Jolie,12,4,220,,,,
9,up,T字路s,泪橋,13,2,202,,,,
10,up,ヤスミン,JET LAG,14,9,232,,,,
11,up,六角精児バンド,ディーゼル,11,1,234,,,,
12,down,ヤスミン,青の時代,10,7,227,,,,
13,up,ウルフルズ,あんまり小唄,16,10,227,,,,
14,up,Melting Soul,カーニバル,17,11,220,,,,
15,up,Melting Soul,ke・mo・no,18,13,216,,,,
16,up,ヤスミン,フラミンゴ・ホテル・306,19,14,229,,,,
17,up,Melting Soul,愛のはじまり,20,15,218,,,,
18,up,Amos Milburn,"Bad, Bad Whiskey",22,2,211,,,,
19,up,木村充揮 & 大西ユカリ,それから,23,15,211,,,,
20,up,Melting Soul,THE SOURCE OF ALL,24,16,220,,,,
21,up,Melting Soul,楽園の方へ,25,16,226,,,,
22,up,ヤスミン,冬が来る前に,26,16,225,,,,
23,up,Melting Soul,Interlude,27,20,220,,,,
24,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,216,,,,
25,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,225,,,,
26,up,木村充揮 & 大西ユカリ,アハハの居酒屋,31,21,225,,,,
27,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,208,,,,
28,up,六角精児バンド,お父さんが嘘をついた,29,1,234,,,,
29,up,憂歌団,胸が痛い,32,11,233,,,,
30,up,木村充揮,天王寺,36,24,219,,,,
31,up,ヤスミン,密約 -exclusive version-,37,26,229,,,,
32,up,ヤスミン,KRAZY KORNER,38,27,232,,,,
33,down,ヤスミン,黄昏ベイブルース,4,2,211,,,,
34,up,Jack White,Fly Farm Blues,39,29,222,,,,
35,up,ヤスミン,天国の白い泡,40,28,231,,,,
36,up,ヤスミン,泣いてシャイニー,41,29,227,,,,
37,up,ヤスミン,雨ふりの想い人,42,30,228,,,,
38,up,ヤスミン,脱がせて純情,43,31,225,,,,
39,up,斉藤さん(斉藤竜明),フラノの歌,44,32,227,,,,
40,-,T字路s,その日暮らし,-,8,151,,,,
41,up,男前豆腐店,Are you jonile tonight (英語 Version),45,33,230,,,,
42,up,Melting Soul,Englishman in NewYork,46,35,218,,,,
43,down,The Blues Brothers,Soul Man,8,6,213,,,,
44,up,ヤスミン,RUBY BLUE,48,36,234,,,,
45,up,ヤスミン,ひかりのケープ,49,38,227,,,,
46,up,ヤスミン,サイレントイブ,51,40,231,,,,
47,up,Melting Soul,Bad,52,41,223,,,,
48,up,"Bobby ""Blue"" Bland",Members Only,53,40,196,,,,
49,up,ヤスミン,スターダスト・ミュージック・ホール,54,42,228,,,,
50,up,男前豆腐店,ノリノリ野郎,58,44,219,,,,
51,up,Caravan,I'm a Believer,56,43,211,,,,
52,up,Melting Soul,A Butterfly boy,57,47,228,,,,
53,-,PancakeTrio,Griffith,-,53,1,,,,
54,-,Terry Timmons,Daddy Be Good to Me,-,54,1,,,,
55,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,183,,,,
56,up,ヤスミン,記憶のパフューム,59,45,227,,,,
57,down,六角精児バンド,愛のさざなみ,21,3,215,,,,
58,up,ヤスミン,たいせつ feat.Ryu,60,47,216,,,,
59,up,ユウ サミイ,幸せでありますように,61,48,197,,,,
60,up,男前豆腐店,ジョニー連合,62,50,208,,,,
61,down,木村充揮,ケサラ (CHE SARA),15,10,199,,,,
62,up,木村充揮 × 近藤房之助,悲しきわがこころ,63,51,176,,,,
63,up,山崎ハコ,てっせん子守唄,64,53,156,,,,
64,up,Melting Soul,Shake Hip!,65,57,118,,,,
65,up,ヤスミン,Twinkle Light、Holy Night,66,54,186,,,,
66,-,Gary Moore,Still Got the Blues,-,13,226,,,,
67,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",34,24,216,,,,
68,down,ライ・クーダー,Dark End of the Street,35,23,215,,,,
69,down,T字路s,風来坊のララバイ,67,34,149,,,,
70,-,Victor Aneiros & Blue Notes,Where Were You,-,70,1,,,,
71,down,ヤスミン,セカンド・ラブ,69,39,115,,,,
72,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,61,,,,
73,down,RIO,さらば,47,1,207,,,,
74,down,ヤスミン,夏のストレンジャー,70,59,109,,,,
75,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,44,,,,
76,down,ヤスミン,メモリーグラス,50,41,218,,,,
77,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,55,,,,
78,-,Dorothy Moore,Misty Blue,-,58,12,,,,
